"subject","predicate","object"
"https://data.muziekschatten.nl/som/185096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/185096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/185096","http://schema.org/name","Zo is het gekomen"
"https://data.muziekschatten.nl/som/185096","http://schema.org/composer","https://data.muziekschatten.nl/som/1ad66312265454ce1b608582eb0ec3b5"
"https://data.muziekschatten.nl/som/185096","http://schema.org/composer","https://data.muziekschatten.nl/som/db0591f67375f19597a7b253006fd45b"
"https://data.muziekschatten.nl/som/185096","http://schema.org/composer","https://data.muziekschatten.nl/som/22ce15fcdffd025d2c16679f81fed960"
"https://data.muziekschatten.nl/som/185096","http://schema.org/identifier","185096"
"https://data.muziekschatten.nl/som/185096","http://schema.org/keywords","185096 63704 Jos van Ostade Kees Korbijn Klaris Zo is het gekomen"
"https://data.muziekschatten.nl/som/185096","http://schema.org/lyricist","https://data.muziekschatten.nl/som/db0591f67375f19597a7b253006fd45b"
"https://data.muziekschatten.nl/som/185096","http://schema.org/lyricist","https://data.muziekschatten.nl/som/22ce15fcdffd025d2c16679f81fed960"
"https://data.muziekschatten.nl/som/185096","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1ad66312265454ce1b608582eb0ec3b5"
"https://data.muziekschatten.nl/som/185096","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185092"
"https://data.muziekschatten.nl/som/185092","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185096"
