"subject","predicate","object"
"https://data.muziekschatten.nl/som/321330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/321330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/321330","https://data.muziekschatten.nl/som/SXAV","ROOYEN, JERRY VAN"
"https://data.muziekschatten.nl/som/321330","https://data.muziekschatten.nl/som/ANNA","Toonsoort: G gr.t."
"https://data.muziekschatten.nl/som/321330","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/321330","https://data.muziekschatten.nl/som/PROD","1990-06-26"
"https://data.muziekschatten.nl/som/321330","https://data.muziekschatten.nl/som/PRON","Metro's music"
"https://data.muziekschatten.nl/som/321330","https://data.muziekschatten.nl/som/SXS","Leo Jansen - tenorsaxofoon"
"https://data.muziekschatten.nl/som/321330","https://data.muziekschatten.nl/som/SXT8T","WILLOW WEEP FOR ME"
"https://data.muziekschatten.nl/som/321330","https://data.muziekschatten.nl/som/SXT8B","RONELL, ANN"
"https://data.muziekschatten.nl/som/321330","http://schema.org/name","WILLOW WEEP FOR ME"
"https://data.muziekschatten.nl/som/321330","http://schema.org/composer","https://data.muziekschatten.nl/som/e2536d0668cbb8b1641cb6dea9e7bade"
"https://data.muziekschatten.nl/som/321330","https://data.muziekschatten.nl/som/NDEREC","321330"
"https://data.muziekschatten.nl/som/321330","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/321330","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/321330","https://data.muziekschatten.nl/som/SXBN","79351"
"https://data.muziekschatten.nl/som/321330","https://data.muziekschatten.nl/som/SXZ","NOS-RA"
"https://data.muziekschatten.nl/som/321330","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/321330","https://data.muziekschatten.nl/som/SXA","Jerry van Rooyen"
"https://data.muziekschatten.nl/som/321330","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/321330","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/321330","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/321330","http://schema.org/identifier","79351"
"https://data.muziekschatten.nl/som/321330","http://schema.org/identifier","321330"
"https://data.muziekschatten.nl/som/321330","http://schema.org/comment","Toonsoort: G gr.t."
"https://data.muziekschatten.nl/som/321330","http://schema.org/editor","https://data.muziekschatten.nl/som/18f282731d046abe5bd63b74b69cccf8"
"https://data.muziekschatten.nl/som/321330","http://schema.org/keywords","1990-06-26 321330 79351 Instrumentaal met instrumentale solist(en) Instrumentaal met soli Jerry van Rooyen Leo Jansen - tenorsaxofoon MO Metro's music Metropole Orkest NOS-RA Nee ORI RONELL, ANN ROOYEN, JERRY VAN Toonsoort: G gr.t. WILLOW WEEP FOR ME"
"https://data.muziekschatten.nl/som/321330","http://schema.org/performer","https://data.muziekschatten.nl/som/51f77289381a1a9fe9a8743d9dcd0b87"
"https://data.muziekschatten.nl/som/321330","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/321330","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/3271886858f246b12251fb9251eb3158"
"https://data.muziekschatten.nl/som/321330","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/321330","http://schema.org/dateIssued",1990-06-26
"https://data.muziekschatten.nl/som/321330","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/7ebb7efcd0857a9bed74f41250801ca4"
"https://data.muziekschatten.nl/som/321330","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9722d693368cd1f49ec520d4e79aab1f"
