"subject","predicate","object"
"https://data.muziekschatten.nl/som/140221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/140221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/140221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/140221","http://schema.org/name","I got a name"
"https://data.muziekschatten.nl/som/140221","http://schema.org/composer","https://data.muziekschatten.nl/som/724d530fd0901b6b6ee0cd7b47a435b7"
"https://data.muziekschatten.nl/som/140221","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/140221","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/140221","http://schema.org/identifier","140221"
"https://data.muziekschatten.nl/som/140221","http://schema.org/identifier","9872"
"https://data.muziekschatten.nl/som/140221","http://schema.org/identifier","B3-1544"
"https://data.muziekschatten.nl/som/140221","http://schema.org/comment","Met biografie"
"https://data.muziekschatten.nl/som/140221","http://schema.org/provider","https://data.muziekschatten.nl/som/ce77f18e7e876069cd190e4c7bfc9a1d"
"https://data.muziekschatten.nl/som/140221","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/140221","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/140221","http://schema.org/datePublished","cop. 1974"
"https://data.muziekschatten.nl/som/140221","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/87809c954948d8a20507bee3648281b3"
"https://data.muziekschatten.nl/som/140221","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/140221","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/140221","http://schema.org/publisher","https://data.muziekschatten.nl/som/3ba9968efdcb5a65a85fe9783892bccb"
"https://data.muziekschatten.nl/som/140221","http://schema.org/headline","I got a name"
"https://data.muziekschatten.nl/som/140221","http://schema.org/alternativeHeadline","/ Jim Croce"
"https://data.muziekschatten.nl/som/140221","http://schema.org/keywords","/ Jim Croce 140221 783.242163147 9872 B3-1544 Big 3 [dist.] CROCE, JIM I got a name Met biografie Nee New York : Blendingwell Music Populaire muziek album cop. 1974 eng p us"
"https://data.muziekschatten.nl/som/140221","http://schema.org/hasPart","https://data.muziekschatten.nl/som/140222"
"https://data.muziekschatten.nl/som/140221","http://schema.org/hasPart","https://data.muziekschatten.nl/som/140223"
"https://data.muziekschatten.nl/som/140221","http://schema.org/hasPart","https://data.muziekschatten.nl/som/140232"
"https://data.muziekschatten.nl/som/140221","http://schema.org/hasPart","https://data.muziekschatten.nl/som/140228"
"https://data.muziekschatten.nl/som/140221","http://schema.org/hasPart","https://data.muziekschatten.nl/som/140229"
"https://data.muziekschatten.nl/som/140221","http://schema.org/hasPart","https://data.muziekschatten.nl/som/140230"
"https://data.muziekschatten.nl/som/140221","http://schema.org/hasPart","https://data.muziekschatten.nl/som/140231"
"https://data.muziekschatten.nl/som/140221","http://schema.org/hasPart","https://data.muziekschatten.nl/som/140224"
"https://data.muziekschatten.nl/som/140221","http://schema.org/hasPart","https://data.muziekschatten.nl/som/140225"
"https://data.muziekschatten.nl/som/140221","http://schema.org/hasPart","https://data.muziekschatten.nl/som/140226"
"https://data.muziekschatten.nl/som/140221","http://schema.org/hasPart","https://data.muziekschatten.nl/som/140227"
"https://data.muziekschatten.nl/som/140221","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/140222","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/140221"
"https://data.muziekschatten.nl/som/140223","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/140221"
"https://data.muziekschatten.nl/som/140224","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/140221"
"https://data.muziekschatten.nl/som/140225","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/140221"
"https://data.muziekschatten.nl/som/140226","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/140221"
"https://data.muziekschatten.nl/som/140227","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/140221"
"https://data.muziekschatten.nl/som/140228","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/140221"
"https://data.muziekschatten.nl/som/140229","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/140221"
"https://data.muziekschatten.nl/som/140230","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/140221"
"https://data.muziekschatten.nl/som/140231","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/140221"
"https://data.muziekschatten.nl/som/140232","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/140221"
