"subject","predicate","object"
"https://data.muziekschatten.nl/som/431741","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/431740"
"https://data.muziekschatten.nl/som/431743","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/431740"
"https://data.muziekschatten.nl/som/431744","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/431740"
"https://data.muziekschatten.nl/som/431745","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/431740"
"https://data.muziekschatten.nl/som/431746","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/431740"
"https://data.muziekschatten.nl/som/431747","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/431740"
"https://data.muziekschatten.nl/som/431748","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/431740"
"https://data.muziekschatten.nl/som/431749","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/431740"
"https://data.muziekschatten.nl/som/431750","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/431740"
"https://data.muziekschatten.nl/som/431751","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/431740"
"https://data.muziekschatten.nl/som/431752","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/431740"
"https://data.muziekschatten.nl/som/431753","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/431740"
"https://data.muziekschatten.nl/som/431740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/431740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/431740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/431740","http://schema.org/name","Sing when you're winning"
"https://data.muziekschatten.nl/som/431740","http://schema.org/composer","https://data.muziekschatten.nl/som/55cd837d796ddeb7e6f6a12f5dcf8fa0"
"https://data.muziekschatten.nl/som/431740","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/431740","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/431740","http://schema.org/identifier","AM968429"
"https://data.muziekschatten.nl/som/431740","http://schema.org/identifier","151223"
"https://data.muziekschatten.nl/som/431740","http://schema.org/identifier","431740"
"https://data.muziekschatten.nl/som/431740","http://schema.org/comment","Teksten en muziek grotendeels van Robbie Williams"
"https://data.muziekschatten.nl/som/431740","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/431740","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/431740","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/431740","http://schema.org/isbn","0-7119-8632-0"
"https://data.muziekschatten.nl/som/431740","http://schema.org/datePublished","cop. 2000"
"https://data.muziekschatten.nl/som/431740","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7bf180c2d70882d4dad5184d9cbfc9f3"
"https://data.muziekschatten.nl/som/431740","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/431740","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/431740","http://schema.org/publisher","https://data.muziekschatten.nl/som/220a63142add0737611864116ff05468"
"https://data.muziekschatten.nl/som/431740","http://schema.org/headline","Sing when you're winning"
"https://data.muziekschatten.nl/som/431740","http://schema.org/alternativeHeadline","/ Robbie Williams"
"https://data.muziekschatten.nl/som/431740","http://schema.org/keywords","/ Robbie Williams 0-7119-8632-0 151223 431740 783.242163147 AM968429 Music Sales [dist.] Nee Populaire muziek Sing when you're winning Teksten en muziek grotendeels van Robbie Williams WILLIAMS, ROBBIE WILLIAMS, ROBBIE |f [tekstdichter] [London] : Wise Publ. album cop. 2000 eng p uk"
"https://data.muziekschatten.nl/som/431740","http://schema.org/lyricist","https://data.muziekschatten.nl/som/55cd837d796ddeb7e6f6a12f5dcf8fa0"
"https://data.muziekschatten.nl/som/431740","http://schema.org/hasPart","https://data.muziekschatten.nl/som/431745"
"https://data.muziekschatten.nl/som/431740","http://schema.org/hasPart","https://data.muziekschatten.nl/som/431746"
"https://data.muziekschatten.nl/som/431740","http://schema.org/hasPart","https://data.muziekschatten.nl/som/431747"
"https://data.muziekschatten.nl/som/431740","http://schema.org/hasPart","https://data.muziekschatten.nl/som/431748"
"https://data.muziekschatten.nl/som/431740","http://schema.org/hasPart","https://data.muziekschatten.nl/som/431741"
"https://data.muziekschatten.nl/som/431740","http://schema.org/hasPart","https://data.muziekschatten.nl/som/431743"
"https://data.muziekschatten.nl/som/431740","http://schema.org/hasPart","https://data.muziekschatten.nl/som/431744"
"https://data.muziekschatten.nl/som/431740","http://schema.org/hasPart","https://data.muziekschatten.nl/som/431753"
"https://data.muziekschatten.nl/som/431740","http://schema.org/hasPart","https://data.muziekschatten.nl/som/431749"
"https://data.muziekschatten.nl/som/431740","http://schema.org/hasPart","https://data.muziekschatten.nl/som/431750"
"https://data.muziekschatten.nl/som/431740","http://schema.org/hasPart","https://data.muziekschatten.nl/som/431751"
"https://data.muziekschatten.nl/som/431740","http://schema.org/hasPart","https://data.muziekschatten.nl/som/431752"
"https://data.muziekschatten.nl/som/431740","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
