"subject","predicate","object"
"https://data.muziekschatten.nl/som/1822","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/6140","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/6155","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/6331","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/6437","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/657","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/931","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/46477","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/46478","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/46480","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/46495","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/46498","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/46499","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/54039","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/67739","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/67857","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/68409","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/68411","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/109143","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/117242","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/135329","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/11664","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/8427","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/19811","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/32081","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/33525","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/38997","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/59330","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/93801","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/95323","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/96257","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/96274","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/119806","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/389579","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/392478","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/424099","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/424100","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/424102","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/424104","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/424105","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/424106","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/424108","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/424109","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/424110","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/424112","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/424837","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/424841","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/464479","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/29144","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/102667","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/103770","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/107497","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/108441","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/99279","http://schema.org/composer","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
"https://data.muziekschatten.nl/som/99279","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5b44056061f6e01118292e4b0ae331fd"
