"subject","predicate","object"
"https://data.muziekschatten.nl/som/78448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/78448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/78448","https://data.muziekschatten.nl/som/NDEREC","78448"
"https://data.muziekschatten.nl/som/78448","https://data.muziekschatten.nl/som/CDRID","AFX0645-0005"
"https://data.muziekschatten.nl/som/78448","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/78448","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/78448","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/78448","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/78448","http://schema.org/identifier","78448"
"https://data.muziekschatten.nl/som/78448","http://schema.org/keywords","78448 AFX0645-0005 Nee Orkestmuziek"
