"subject","predicate","object"
"https://data.muziekschatten.nl/som/75094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/75094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/75094","http://schema.org/name","Romances, zangstem, piano, op. 015 (1868, Noorse en Deense tekst met Duitse en Engelse vert.)"
"https://data.muziekschatten.nl/som/75094","http://schema.org/composer","https://data.muziekschatten.nl/som/a3b5e16eabddaa53e0d37ed4288c0666"
"https://data.muziekschatten.nl/som/75094","http://schema.org/composer","https://data.muziekschatten.nl/som/2a89c93217315079f15d2016d7525cae"
"https://data.muziekschatten.nl/som/75094","http://schema.org/composer","https://data.muziekschatten.nl/som/74cf8e5b14f21188463e51724acf2089"
"https://data.muziekschatten.nl/som/75094","http://schema.org/composer","https://data.muziekschatten.nl/som/17d40a507944e8a2526ac07f4b4730ba"
"https://data.muziekschatten.nl/som/75094","http://schema.org/identifier","75094"
"https://data.muziekschatten.nl/som/75094","http://schema.org/keywords","152480 75094 89724 ANDERSEN, HANS CHRISTIAN |f [tekstdichter] GRIEG, EDVARD |f [componist] IBSEN, HENRIK |f [tekstdichter] REICHARDT RICHARDT, CHRISTIAN |f [tekstdichter] Romances, zangstem, piano, op. 015 (1868, Noorse en Deense tekst met Duitse en Engelse vert.)"
"https://data.muziekschatten.nl/som/75094","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a3b5e16eabddaa53e0d37ed4288c0666"
"https://data.muziekschatten.nl/som/75094","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2a89c93217315079f15d2016d7525cae"
"https://data.muziekschatten.nl/som/75094","http://schema.org/lyricist","https://data.muziekschatten.nl/som/74cf8e5b14f21188463e51724acf2089"
"https://data.muziekschatten.nl/som/75094","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/75088"
"https://data.muziekschatten.nl/som/75094","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/436941"
"https://data.muziekschatten.nl/som/75088","http://schema.org/hasPart","https://data.muziekschatten.nl/som/75094"
"https://data.muziekschatten.nl/som/436941","http://schema.org/hasPart","https://data.muziekschatten.nl/som/75094"
