"subject","predicate","object"
"https://data.muziekschatten.nl/som/516278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/516278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/516278","http://schema.org/name","Mit Chic"
"https://data.muziekschatten.nl/som/516278","http://schema.org/composer","https://data.muziekschatten.nl/som/c91e11c9e1417576ff53e2411aff1d25"
"https://data.muziekschatten.nl/som/516278","https://data.muziekschatten.nl/som/NDEREC","516278"
"https://data.muziekschatten.nl/som/516278","https://data.muziekschatten.nl/som/COL","13 p."
"https://data.muziekschatten.nl/som/516278","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/516278","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/516278","https://data.muziekschatten.nl/som/SOMID","SOM-035719"
"https://data.muziekschatten.nl/som/516278","https://data.muziekschatten.nl/som/ARR","KNOL, HENK"
"https://data.muziekschatten.nl/som/516278","https://data.muziekschatten.nl/som/BN3","46737"
"https://data.muziekschatten.nl/som/516278","https://data.muziekschatten.nl/som/HG","13"
"https://data.muziekschatten.nl/som/516278","https://data.muziekschatten.nl/som/NN","STRAUSS, EDUARD |f [componist]"
"https://data.muziekschatten.nl/som/516278","https://data.muziekschatten.nl/som/ONBD","1966"
"https://data.muziekschatten.nl/som/516278","https://data.muziekschatten.nl/som/SG","346"
"https://data.muziekschatten.nl/som/516278","https://data.muziekschatten.nl/som/SXEV","Salonorkest Paul Godwin"
"https://data.muziekschatten.nl/som/516278","https://data.muziekschatten.nl/som/TT","Mit Chic"
"https://data.muziekschatten.nl/som/516278","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/516278","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/516278","http://schema.org/identifier","516278"
"https://data.muziekschatten.nl/som/516278","http://schema.org/identifier","46737"
"https://data.muziekschatten.nl/som/516278","http://schema.org/editor","https://data.muziekschatten.nl/som/4d2bc5566f18c745c53e0e8989b12fef"
"https://data.muziekschatten.nl/som/516278","http://schema.org/material","13 p."
"https://data.muziekschatten.nl/som/516278","http://schema.org/keywords","13 13 p. 1966 346 46737 516278 Arrangement Ja (voor leden) KNOL, HENK Mit Chic SOM-035719 STRAUSS, EDUARD |f [componist] Salonorkest Paul Godwin"
"https://data.muziekschatten.nl/som/516278","http://schema.org/performer","https://data.muziekschatten.nl/som/2e51a87411aff6fd752a33e93cbee53c"
"https://data.muziekschatten.nl/som/516278","http://schema.org/dateIssued","1966"
"https://data.muziekschatten.nl/som/516278","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-035719_t.jpg"
