"subject","predicate","object"
"https://data.muziekschatten.nl/som/180024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/180024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/180024","http://schema.org/name","What a wonderful world"
"https://data.muziekschatten.nl/som/180024","http://schema.org/composer","https://data.muziekschatten.nl/som/011c217563ece8f6869ca2a94ef0855d"
"https://data.muziekschatten.nl/som/180024","http://schema.org/composer","https://data.muziekschatten.nl/som/896a53afc91c10f848777eae3f729603"
"https://data.muziekschatten.nl/som/180024","http://schema.org/identifier","180024"
"https://data.muziekschatten.nl/som/180024","http://schema.org/keywords","180024 60552 Bob Thiele George David Weiss What a wonderful world"
"https://data.muziekschatten.nl/som/180024","http://schema.org/lyricist","https://data.muziekschatten.nl/som/011c217563ece8f6869ca2a94ef0855d"
"https://data.muziekschatten.nl/som/180024","http://schema.org/lyricist","https://data.muziekschatten.nl/som/896a53afc91c10f848777eae3f729603"
"https://data.muziekschatten.nl/som/180024","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/179970"
"https://data.muziekschatten.nl/som/179970","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180024"
