"subject","predicate","object"
"https://data.muziekschatten.nl/som/102325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/102325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/102325","http://schema.org/name","Viola, zangstem, piano, D. 786 (1823, As gr.t., op. posth. 123)"
"https://data.muziekschatten.nl/som/102325","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/102325","http://schema.org/composer","https://data.muziekschatten.nl/som/5e63ff9867a6bb9c351d0ce5c14ca1b4"
"https://data.muziekschatten.nl/som/102325","http://schema.org/identifier","102325"
"https://data.muziekschatten.nl/som/102325","http://schema.org/keywords","102325 109387 SCHOBER, FRANZ VON |f [tekstdichter] SCHUBERT, FRANZ |f [componist] Viola, zangstem, piano, D. 786 (1823, As gr.t., op. posth. 123)"
"https://data.muziekschatten.nl/som/102325","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5e63ff9867a6bb9c351d0ce5c14ca1b4"
"https://data.muziekschatten.nl/som/102325","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/102335"
"https://data.muziekschatten.nl/som/102335","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102325"
