"subject","predicate","object"
"https://data.muziekschatten.nl/som/275016","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/275744"
"https://data.muziekschatten.nl/som/275017","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/275744"
"https://data.muziekschatten.nl/som/275018","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/275744"
"https://data.muziekschatten.nl/som/275019","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/275744"
"https://data.muziekschatten.nl/som/275020","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/275744"
"https://data.muziekschatten.nl/som/275021","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/275744"
"https://data.muziekschatten.nl/som/275022","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/275744"
"https://data.muziekschatten.nl/som/275023","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/275744"
"https://data.muziekschatten.nl/som/275024","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/275744"
"https://data.muziekschatten.nl/som/275025","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/275744"
"https://data.muziekschatten.nl/som/275026","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/275744"
"https://data.muziekschatten.nl/som/275027","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/275744"
"https://data.muziekschatten.nl/som/275028","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/275744"
"https://data.muziekschatten.nl/som/275029","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/275744"
"https://data.muziekschatten.nl/som/275744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/275744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/275744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/275744","http://schema.org/name","One day at a time"
"https://data.muziekschatten.nl/som/275744","http://schema.org/composer","https://data.muziekschatten.nl/som/46d1a6d0fbb7ca06a84e3dea1426a651"
"https://data.muziekschatten.nl/som/275744","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/275744","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/275744","http://schema.org/identifier","P1076SMX"
"https://data.muziekschatten.nl/som/275744","http://schema.org/identifier","275744"
"https://data.muziekschatten.nl/som/275744","http://schema.org/identifier","118811"
"https://data.muziekschatten.nl/som/275744","http://schema.org/comment","Teksten en muziek grotendeels van Cristy Lane"
"https://data.muziekschatten.nl/som/275744","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/275744","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/275744","http://schema.org/datePublished","cop. 1994"
"https://data.muziekschatten.nl/som/275744","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/0f5de708d2f6808ffb0c3893b2b8964a"
"https://data.muziekschatten.nl/som/275744","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/275744","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/275744","http://schema.org/publisher","https://data.muziekschatten.nl/som/ac2d09bf1766c71e89e02987d07ea637"
"https://data.muziekschatten.nl/som/275744","http://schema.org/headline","One day at a time"
"https://data.muziekschatten.nl/som/275744","http://schema.org/alternativeHeadline","/ Cristy Lane ; piano/vocal/chords"
"https://data.muziekschatten.nl/som/275744","http://schema.org/keywords"," / Cristy Lane ; piano/vocal/chords 118811 275744 783.225147 LANE, CRISTY LANE, CRISTY |f [tekstdichter] Miami : CPP / Belwin Nee One day at a time P1076SMX Populaire muziek Teksten en muziek grotendeels van Cristy Lane album cop. 1994 eng p us"
"https://data.muziekschatten.nl/som/275744","http://schema.org/lyricist","https://data.muziekschatten.nl/som/46d1a6d0fbb7ca06a84e3dea1426a651"
"https://data.muziekschatten.nl/som/275744","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275024"
"https://data.muziekschatten.nl/som/275744","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275025"
"https://data.muziekschatten.nl/som/275744","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275026"
"https://data.muziekschatten.nl/som/275744","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275019"
"https://data.muziekschatten.nl/som/275744","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275020"
"https://data.muziekschatten.nl/som/275744","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275021"
"https://data.muziekschatten.nl/som/275744","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275022"
"https://data.muziekschatten.nl/som/275744","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275016"
"https://data.muziekschatten.nl/som/275744","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275017"
"https://data.muziekschatten.nl/som/275744","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275018"
"https://data.muziekschatten.nl/som/275744","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275027"
"https://data.muziekschatten.nl/som/275744","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275028"
"https://data.muziekschatten.nl/som/275744","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275029"
"https://data.muziekschatten.nl/som/275744","http://schema.org/hasPart","https://data.muziekschatten.nl/som/275023"
"https://data.muziekschatten.nl/som/275744","http://schema.org/about","https://data.muziekschatten.nl/som/d783225147"
