"subject","predicate","object"
"https://data.muziekschatten.nl/som/14662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/14662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/14662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_1"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/14662","http://schema.org/name","Oratorische Passion nach Matthäus"
"https://data.muziekschatten.nl/som/14662","http://schema.org/composer","https://data.muziekschatten.nl/som/e55e5d96d17403e0fd5c62283285aca3"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/NDEREC","14662"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/CDRID","DBX7006-0001"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/FA","1"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/J","cop. 1985"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/N","MEDER, JOHANN VALENTIN |f [componist]"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/OTG",": für Solostimmen, fünfstimmigen Chor und Instrumente / Johann Valentin Meder ; herausgegeben von Basil Smallman"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/PKL","Wolfenbüttel [etc.] : Möseler"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel niet te achterhalen. - Voor soli SATB, koor SSATB en orkest. - Met biografie, voorw. en kritisch commentaar"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/SXBN","49564"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/SXD","782.5231726147"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/SXRKS","Das Chorwerk |v Heft 133"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/T1","Oratorische Passion nach Matthäus"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/UNR","M 80.133"
"https://data.muziekschatten.nl/som/14662","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/14662","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/14662","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/14662","http://schema.org/identifier","49564"
"https://data.muziekschatten.nl/som/14662","http://schema.org/identifier","14662"
"https://data.muziekschatten.nl/som/14662","http://schema.org/identifier","M 80.133"
"https://data.muziekschatten.nl/som/14662","http://schema.org/comment","Oorspr. titel niet te achterhalen. - Voor soli SATB, koor SSATB en orkest. - Met biografie, voorw. en kritisch commentaar"
"https://data.muziekschatten.nl/som/14662","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/14662","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/14662","http://schema.org/datePublished","cop. 1985"
"https://data.muziekschatten.nl/som/14662","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/14662","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/14662","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/70683fafe6501fa3921e54b1c32484da"
"https://data.muziekschatten.nl/som/14662","http://schema.org/headline","Oratorische Passion nach Matthäus"
"https://data.muziekschatten.nl/som/14662","http://schema.org/alternativeHeadline",": für Solostimmen, fünfstimmigen Chor und Instrumente / Johann Valentin Meder ; herausgegeben von Basil Smallman"
"https://data.muziekschatten.nl/som/14662","http://schema.org/keywords","0 1 14662 2 49564 782.5231726147 784.2 : für Solostimmen, fünfstimmigen Chor und Instrumente / Johann Valentin Meder ; herausgegeben von Basil Smallman DBX7006-0001 Das Chorwerk |v Heft 133 Koormuziek M 80.133 MEDER, JOHANN VALENTIN |f [componist] Nee Oorspr. titel niet te achterhalen. - Voor soli SATB, koor SSATB en orkest. - Met biografie, voorw. en kritisch commentaar Oratorische Passion nach Matthäus Wolfenbüttel [etc.] : Möseler [Partitur] cop. 1985 ger gw p partituur v"
"https://data.muziekschatten.nl/som/14662","http://schema.org/about","https://data.muziekschatten.nl/som/d7825231726147"
