"subject","predicate","object"
"https://data.muziekschatten.nl/som/100661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/100661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/100661","http://schema.org/name","Gesänge des Harfners aus 'Wilhelm Meister', D. 478 (1816, op. 012). Wer nie sein Brot mit Tränen ass, zangstem, piano (D. 480, oorspr. versie, hg.st., a kl.t.)"
"https://data.muziekschatten.nl/som/100661","http://schema.org/composer","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/100661","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/100661","http://schema.org/identifier","100661"
"https://data.muziekschatten.nl/som/100661","http://schema.org/keywords","100661 108481 152330 GOETHE, JOHANN WOLFGANG VON |f [tekstdichter] Gesänge des Harfners aus 'Wilhelm Meister', D. 478 (1816, op. 012). Wer nie sein Brot mit Tränen ass, zangstem, piano (D. 480, oorspr. versie, hg.st., a kl.t.) SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/100661","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/100661","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/436460"
"https://data.muziekschatten.nl/som/100661","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100657"
"https://data.muziekschatten.nl/som/100657","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100661"
"https://data.muziekschatten.nl/som/436460","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100661"
