"subject","predicate","object"
"https://data.muziekschatten.nl/som/38345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/38345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/38345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/38345","http://schema.org/name","Celtic dances"
"https://data.muziekschatten.nl/som/38345","http://schema.org/composer","https://data.muziekschatten.nl/som/4357a85f0ec370cc114b04f16fe5d004"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/NDEREC","38345"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/CDRID","ABX1395-0019"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/J","cop. 1974"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/N","MATHIAS, WILLIAM |f [componist]"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/OTG",": opus 60 / William Mathias"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/PKL","London : Oxford University Press"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Met voorw. - Jaar van comp.: 1972. - Tijdsduur: 14'"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/SXBN","64744"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/SXD","784.2188"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/SXISNR","0-19-365572-1"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/T1","Celtic dances"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/T4","Op. 060 1972"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/38345","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/38345","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/38345","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/38345","http://schema.org/identifier","64744"
"https://data.muziekschatten.nl/som/38345","http://schema.org/identifier","38345"
"https://data.muziekschatten.nl/som/38345","http://schema.org/comment","Voor orkest. - Met voorw. - Jaar van comp.: 1972. - Tijdsduur: 14'"
"https://data.muziekschatten.nl/som/38345","http://schema.org/isbn","0-19-365572-1"
"https://data.muziekschatten.nl/som/38345","http://schema.org/datePublished","cop. 1974"
"https://data.muziekschatten.nl/som/38345","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/38345","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/38345","http://schema.org/headline","Celtic dances"
"https://data.muziekschatten.nl/som/38345","http://schema.org/alternativeHeadline",": opus 60 / William Mathias"
"https://data.muziekschatten.nl/som/38345","http://schema.org/keywords","0 0-19-365572-1 1 2 3 38345 4 5 64744 784.2188 : opus 60 / William Mathias ABX1395-0019 Celtic dances London : Oxford University Press MATHIAS, WILLIAM |f [componist] Nee Op. 060 1972 Orkestmuziek Voor orkest. - Met voorw. - Jaar van comp.: 1972. - Tijdsduur: 14' [Score] cop. 1974 p partituur uk"
"https://data.muziekschatten.nl/som/38345","http://schema.org/about","https://data.muziekschatten.nl/som/d7842188"
