"subject","predicate","object"
"https://data.muziekschatten.nl/som/174971","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/174970"
"https://data.muziekschatten.nl/som/174972","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/174970"
"https://data.muziekschatten.nl/som/174973","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/174970"
"https://data.muziekschatten.nl/som/174974","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/174970"
"https://data.muziekschatten.nl/som/174975","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/174970"
"https://data.muziekschatten.nl/som/174976","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/174970"
"https://data.muziekschatten.nl/som/174977","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/174970"
"https://data.muziekschatten.nl/som/174978","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/174970"
"https://data.muziekschatten.nl/som/174970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/174970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/174970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/174970","http://schema.org/name","Dutchy hits"
"https://data.muziekschatten.nl/som/174970","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/174970","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/174970","http://schema.org/identifier","174970"
"https://data.muziekschatten.nl/som/174970","http://schema.org/identifier","56931"
"https://data.muziekschatten.nl/som/174970","http://schema.org/comment","Bron van beschr.: omslag"
"https://data.muziekschatten.nl/som/174970","http://schema.org/language","https://data.muziekschatten.nl/som/mis"
"https://data.muziekschatten.nl/som/174970","http://schema.org/language","mis"
"https://data.muziekschatten.nl/som/174970","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/174970","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/174970","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/174970","http://schema.org/datePublished","[1977?]"
"https://data.muziekschatten.nl/som/174970","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/174970","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/45a19ac97dd11fcd5ba5ed5a5ef177d2"
"https://data.muziekschatten.nl/som/174970","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/174970","http://schema.org/publisher","https://data.muziekschatten.nl/som/ea25a7c2333d6d6af1a39e97683f152d"
"https://data.muziekschatten.nl/som/174970","http://schema.org/headline","Dutchy hits"
"https://data.muziekschatten.nl/som/174970","http://schema.org/keywords","174970 56931 783.242163147 Bron van beschr.: omslag Dutchy hits Nee Populaire muziek Weesp : Dutchy Publ. [1977?] album dut eng ger mis ne p"
"https://data.muziekschatten.nl/som/174970","http://schema.org/hasPart","https://data.muziekschatten.nl/som/174978"
"https://data.muziekschatten.nl/som/174970","http://schema.org/hasPart","https://data.muziekschatten.nl/som/174974"
"https://data.muziekschatten.nl/som/174970","http://schema.org/hasPart","https://data.muziekschatten.nl/som/174975"
"https://data.muziekschatten.nl/som/174970","http://schema.org/hasPart","https://data.muziekschatten.nl/som/174976"
"https://data.muziekschatten.nl/som/174970","http://schema.org/hasPart","https://data.muziekschatten.nl/som/174977"
"https://data.muziekschatten.nl/som/174970","http://schema.org/hasPart","https://data.muziekschatten.nl/som/174971"
"https://data.muziekschatten.nl/som/174970","http://schema.org/hasPart","https://data.muziekschatten.nl/som/174972"
"https://data.muziekschatten.nl/som/174970","http://schema.org/hasPart","https://data.muziekschatten.nl/som/174973"
"https://data.muziekschatten.nl/som/174970","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
