"subject","predicate","object"
"https://data.muziekschatten.nl/som/322644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/322644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/322644","https://data.muziekschatten.nl/som/SXAV","ALKEMA, HENK"
"https://data.muziekschatten.nl/som/322644","https://data.muziekschatten.nl/som/ANNA","Toonsoort: Es gr.t. en F gr.t."
"https://data.muziekschatten.nl/som/322644","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/322644","https://data.muziekschatten.nl/som/PROD","1973-03-11"
"https://data.muziekschatten.nl/som/322644","https://data.muziekschatten.nl/som/SXS","Barry Hopkins"
"https://data.muziekschatten.nl/som/322644","https://data.muziekschatten.nl/som/SXT8T","WE'VE ONLY JUST BEGUN"
"https://data.muziekschatten.nl/som/322644","https://data.muziekschatten.nl/som/SXT8A","Roger Nichols"
"https://data.muziekschatten.nl/som/322644","https://data.muziekschatten.nl/som/SXT8A","Paul Williams"
"https://data.muziekschatten.nl/som/322644","http://schema.org/name","WE'VE ONLY JUST BEGUN"
"https://data.muziekschatten.nl/som/322644","http://schema.org/composer","https://data.muziekschatten.nl/som/1ff4f0be0d3a434398a8a5f78d375e90"
"https://data.muziekschatten.nl/som/322644","http://schema.org/composer","https://data.muziekschatten.nl/som/07d1d3733802f8520f7ff343f4dc1af6"
"https://data.muziekschatten.nl/som/322644","https://data.muziekschatten.nl/som/NDEREC","322644"
"https://data.muziekschatten.nl/som/322644","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/322644","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/322644","https://data.muziekschatten.nl/som/SXBN","83933"
"https://data.muziekschatten.nl/som/322644","https://data.muziekschatten.nl/som/SXZ","AVRO-RA"
"https://data.muziekschatten.nl/som/322644","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/322644","https://data.muziekschatten.nl/som/SXA","Henk Alkema"
"https://data.muziekschatten.nl/som/322644","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/322644","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/322644","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/322644","http://schema.org/identifier","83933"
"https://data.muziekschatten.nl/som/322644","http://schema.org/identifier","322644"
"https://data.muziekschatten.nl/som/322644","http://schema.org/comment","Toonsoort: Es gr.t. en F gr.t."
"https://data.muziekschatten.nl/som/322644","http://schema.org/editor","https://data.muziekschatten.nl/som/42d7771ae6490ee35c5245c368db0b0d"
"https://data.muziekschatten.nl/som/322644","http://schema.org/keywords","1973-03-11 322644 83933 ALKEMA, HENK AVRO-RA Barry Hopkins Henk Alkema Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) MO Metropole Orkest Nee ORV Paul Williams Roger Nichols Toonsoort: Es gr.t. en F gr.t. WE'VE ONLY JUST BEGUN"
"https://data.muziekschatten.nl/som/322644","http://schema.org/lyricist","https://data.muziekschatten.nl/som/07d1d3733802f8520f7ff343f4dc1af6"
"https://data.muziekschatten.nl/som/322644","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1ff4f0be0d3a434398a8a5f78d375e90"
"https://data.muziekschatten.nl/som/322644","http://schema.org/performer","https://data.muziekschatten.nl/som/7b68941651b9db5f699d3b88d1273da1"
"https://data.muziekschatten.nl/som/322644","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/322644","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/ee012f8a650ec2a4a870ab42ef215cad"
"https://data.muziekschatten.nl/som/322644","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/322644","http://schema.org/dateIssued",1973-03-11
"https://data.muziekschatten.nl/som/322644","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9d73293cd9cafbbc62f3ce33b9d67d13"
