"subject","predicate","object"
"https://data.muziekschatten.nl/som/148316","http://schema.org/hasPart","https://data.muziekschatten.nl/som/148329"
"https://data.muziekschatten.nl/som/148329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/148329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/148329","http://schema.org/name","Find me"
"https://data.muziekschatten.nl/som/148329","http://schema.org/composer","https://data.muziekschatten.nl/som/abf1926036d9e37feb94e56fdcb3b91c"
"https://data.muziekschatten.nl/som/148329","http://schema.org/composer","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/148329","http://schema.org/identifier","148329"
"https://data.muziekschatten.nl/som/148329","http://schema.org/keywords","148329 43244 Carol Connors David Shire Find me"
"https://data.muziekschatten.nl/som/148329","http://schema.org/lyricist","https://data.muziekschatten.nl/som/abf1926036d9e37feb94e56fdcb3b91c"
"https://data.muziekschatten.nl/som/148329","http://schema.org/lyricist","https://data.muziekschatten.nl/som/880f587ba5edfb42304385144c16b59b"
"https://data.muziekschatten.nl/som/148329","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/148316"
