"subject","predicate","object"
"https://data.muziekschatten.nl/som/434971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/434971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/434971","http://schema.org/name","You can always call His name"
"https://data.muziekschatten.nl/som/434971","http://schema.org/composer","https://data.muziekschatten.nl/som/0e6f777f199b30222f2edadd958cf9b9"
"https://data.muziekschatten.nl/som/434971","http://schema.org/composer","https://data.muziekschatten.nl/som/f557fe10a8e06b7a767c8dcb6139d1e5"
"https://data.muziekschatten.nl/som/434971","http://schema.org/composer","https://data.muziekschatten.nl/som/11468cb8645a487627fabea89cc2c4e0"
"https://data.muziekschatten.nl/som/434971","http://schema.org/composer","https://data.muziekschatten.nl/som/d88353f91cff08d5956632ea4774c60c"
"https://data.muziekschatten.nl/som/434971","http://schema.org/identifier","434971"
"https://data.muziekschatten.nl/som/434971","http://schema.org/keywords","151916 434971 Chris Tyler Louis Brown III Raymond Calhoun Scott Parker You can always call His name"
"https://data.muziekschatten.nl/som/434971","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0e6f777f199b30222f2edadd958cf9b9"
"https://data.muziekschatten.nl/som/434971","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d88353f91cff08d5956632ea4774c60c"
"https://data.muziekschatten.nl/som/434971","http://schema.org/lyricist","https://data.muziekschatten.nl/som/11468cb8645a487627fabea89cc2c4e0"
"https://data.muziekschatten.nl/som/434971","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f557fe10a8e06b7a767c8dcb6139d1e5"
"https://data.muziekschatten.nl/som/434971","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/434968"
"https://data.muziekschatten.nl/som/434968","http://schema.org/hasPart","https://data.muziekschatten.nl/som/434971"
