"subject","predicate","object"
"https://data.muziekschatten.nl/som/um2497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um2497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Ensemble"
"https://data.muziekschatten.nl/som/um2497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/um2497","http://purl.org/dc/terms/created","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um2497","http://schema.org/identifier","um2497"
"https://data.muziekschatten.nl/som/um2497","http://schema.org/keywords","Ensemble Solo instrument with accordion orchestra Uitvoeringsmedium https://data.muziekschatten.nl/som/um2053 pknet pknet |D 2022 12 14 |T 00:00:00 solo-instrument met accordeonorkest um2497"
"https://data.muziekschatten.nl/som/um2497","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um2053"
"https://data.muziekschatten.nl/som/um2497","http://www.w3.org/2004/02/skos/core#prefLabel","Solo instrument with accordion orchestra"
"https://data.muziekschatten.nl/som/um2497","http://www.w3.org/2004/02/skos/core#prefLabel","solo-instrument met accordeonorkest"
"https://data.muziekschatten.nl/som/um2497","http://www.w3.org/2004/02/skos/core#inScheme","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um2497","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um2497","http://purl.org/dc/elements/1.1/creator","pknet"
"https://data.muziekschatten.nl/som/um2497","http://purl.org/dc/elements/1.1/publisher","pknet"
"https://data.muziekschatten.nl/som/um26","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um2497"
