"subject","predicate","object"
"https://data.muziekschatten.nl/som/um2933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um2933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Instrument"
"https://data.muziekschatten.nl/som/um2933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/um2933","http://purl.org/dc/terms/created","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um2933","https://data.muziekschatten.nl/som/NDEREC","um2933"
"https://data.muziekschatten.nl/som/um2933","https://data.muziekschatten.nl/som/DEFNL","Uganda"
"https://data.muziekschatten.nl/som/um2933","https://data.muziekschatten.nl/som/DEPTMD","Ugandatrommel"
"https://data.muziekschatten.nl/som/um2933","https://data.muziekschatten.nl/som/ENPTMD","Uganda drum"
"https://data.muziekschatten.nl/som/um2933","https://data.muziekschatten.nl/som/ESPTMD","Tambor de Uganda"
"https://data.muziekschatten.nl/som/um2933","https://data.muziekschatten.nl/som/FRPTMD","Uganda drum"
"https://data.muziekschatten.nl/som/um2933","https://data.muziekschatten.nl/som/ITPTMD","Tamburo dell'Uganda"
"https://data.muziekschatten.nl/som/um2933","https://data.muziekschatten.nl/som/MIMID","http://www.mimo-db.eu/InstrumentsKeywords/2790"
"https://data.muziekschatten.nl/som/um2933","https://data.muziekschatten.nl/som/NLPTMD","ugandadrum"
"https://data.muziekschatten.nl/som/um2933","https://data.muziekschatten.nl/som/STAMP","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um2933","https://data.muziekschatten.nl/som/SXBRD","https://data.muziekschatten.nl/som/um1829"
"https://data.muziekschatten.nl/som/um2933","https://data.muziekschatten.nl/som/SXCLS","Instrument"
"https://data.muziekschatten.nl/som/um2933","https://data.muziekschatten.nl/som/SXSCH","Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um2933","https://data.muziekschatten.nl/som/WHO","pknet"
"https://data.muziekschatten.nl/som/um2933","https://data.muziekschatten.nl/som/WHOOR","pknet"
"https://data.muziekschatten.nl/som/um2933","http://schema.org/identifier","um2933"
"https://data.muziekschatten.nl/som/um2933","http://schema.org/keywords","Instrument Tambor de Uganda Tamburo dell'Uganda Uganda Uganda drum Ugandatrommel Uitvoeringsmedium http://www.mimo-db.eu/InstrumentsKeywords/2790 https://data.muziekschatten.nl/som/um1829 pknet pknet |D 2022 12 14 |T 00:00:00 ugandadrum um2933"
"https://data.muziekschatten.nl/som/um2933","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1829"
"https://data.muziekschatten.nl/som/um2933","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/2790"
"https://data.muziekschatten.nl/som/um2933","http://www.w3.org/2004/02/skos/core#definition","Uganda"
"https://data.muziekschatten.nl/som/um2933","http://www.w3.org/2004/02/skos/core#prefLabel","Ugandatrommel"
"https://data.muziekschatten.nl/som/um2933","http://www.w3.org/2004/02/skos/core#prefLabel","Tambor de Uganda"
"https://data.muziekschatten.nl/som/um2933","http://www.w3.org/2004/02/skos/core#prefLabel","Tamburo dell'Uganda"
"https://data.muziekschatten.nl/som/um2933","http://www.w3.org/2004/02/skos/core#prefLabel","Uganda drum"
"https://data.muziekschatten.nl/som/um2933","http://www.w3.org/2004/02/skos/core#prefLabel","ugandadrum"
"https://data.muziekschatten.nl/som/um2933","http://www.w3.org/2004/02/skos/core#prefLabel","Uganda drum"
"https://data.muziekschatten.nl/som/um2933","http://www.w3.org/2004/02/skos/core#inScheme","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um2933","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um2933","http://purl.org/dc/elements/1.1/creator","pknet"
"https://data.muziekschatten.nl/som/um2933","http://purl.org/dc/elements/1.1/publisher","pknet"
