"subject","predicate","object"
"https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05","http://schema.org/name","Kenny Rogers"
"https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05","http://schema.org/keywords","Kenny Rogers"
"https://data.muziekschatten.nl/som/303826","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/303826","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/157117","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/157117","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/157121","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/157121","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/157127","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/157127","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/157198","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/157198","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/157199","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/157199","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/413127","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/413127","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/244554","http://schema.org/performer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/251881","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/251881","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/287147","http://schema.org/composer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/287147","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/140279","http://schema.org/performer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/140289","http://schema.org/performer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
"https://data.muziekschatten.nl/som/140300","http://schema.org/performer","https://data.muziekschatten.nl/som/a57e9019c69578f8325887c7da584e05"
