"subject","predicate","object"
"https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a","http://schema.org/name","Jeff Carlisi"
"https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a","http://schema.org/keywords","Jeff Carlisi"
"https://data.muziekschatten.nl/som/168373","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/168373","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/410255","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/410255","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/410256","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/410256","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411724","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411724","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411743","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411743","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411744","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411744","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411750","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411750","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411752","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411752","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411753","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411753","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411754","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411754","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411775","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/411775","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147829","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147829","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147833","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147833","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147834","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147834","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147835","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147835","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147836","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147836","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147838","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147838","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147839","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147839","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147842","http://schema.org/composer","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
"https://data.muziekschatten.nl/som/147842","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ba97c52326d03f2de71704a0fcabf7a"
