"subject","predicate","object"
"https://data.muziekschatten.nl/som/107139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/107139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/107139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/107139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/107139","http://schema.org/name","Sonates, viool, piano, op. 027, e kl.t."
"https://data.muziekschatten.nl/som/107139","http://schema.org/composer","https://data.muziekschatten.nl/som/7e0e294ba610aceee70196a55a747a75"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/NDEREC","107139"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/CDRID","CJX4637-0001"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/INH","Delen: 1. Bewegt, mit Empfindung 2. Sehr breit und ausdrucksvoll 3. Ausserst schwungvoll und feurig"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/J","cop. 1950"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/N","PFITZNER, HANS |f [componist]"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/OTG",": für Violine und Klavier : Opus 27 : e-Moll / Hans Pfitzner"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/PKL","Frankfurt [etc.] : Peters"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/PNR","10147"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1918"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/SXBN","113556"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/SXD","787.2183147"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/T","Sonates, viool, piano, op. 027, e kl.t."
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/T4","1918"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/T6","Sonate"
"https://data.muziekschatten.nl/som/107139","https://data.muziekschatten.nl/som/UNR","Edition Peters Nr. 3620"
"https://data.muziekschatten.nl/som/107139","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/107139","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/107139","http://schema.org/identifier","Edition Peters Nr. 3620"
"https://data.muziekschatten.nl/som/107139","http://schema.org/identifier","10147"
"https://data.muziekschatten.nl/som/107139","http://schema.org/identifier","107139"
"https://data.muziekschatten.nl/som/107139","http://schema.org/identifier","113556"
"https://data.muziekschatten.nl/som/107139","http://schema.org/comment","Jaar van comp.: 1918"
"https://data.muziekschatten.nl/som/107139","http://schema.org/includedComposition","Delen: 1. Bewegt, mit Empfindung 2. Sehr breit und ausdrucksvoll 3. Ausserst schwungvoll und feurig"
"https://data.muziekschatten.nl/som/107139","http://schema.org/datePublished","cop. 1950"
"https://data.muziekschatten.nl/som/107139","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/107139","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/107139","http://schema.org/headline","Sonate"
"https://data.muziekschatten.nl/som/107139","http://schema.org/alternativeHeadline",": für Violine und Klavier : Opus 27 : e-Moll / Hans Pfitzner"
"https://data.muziekschatten.nl/som/107139","http://schema.org/keywords","10147 107139 113556 1918 787.2183147 : für Violine und Klavier : Opus 27 : e-Moll / Hans Pfitzner CJX4637-0001 Delen: 1. Bewegt, mit Empfindung 2. Sehr breit und ausdrucksvoll 3. Ausserst schwungvoll und feurig Edition Peters Nr. 3620 Frankfurt [etc.] : Peters Jaar van comp.: 1918 Kamermuziek Nee PFITZNER, HANS |f [componist] Sonate Sonates, viool, piano, op. 027, e kl.t. cop. 1950 gw p partituur+partijen"
"https://data.muziekschatten.nl/som/107139","http://schema.org/about","https://data.muziekschatten.nl/som/d7872183147"
