"subject","predicate","object"
"https://data.muziekschatten.nl/som/121938","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/422587","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/459709","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/499270","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/500511","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/100572","http://schema.org/composer","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/100572","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102547","http://schema.org/composer","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102547","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102548","http://schema.org/composer","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102548","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102581","http://schema.org/composer","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102581","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102594","http://schema.org/composer","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102594","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102595","http://schema.org/composer","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102595","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102596","http://schema.org/composer","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102596","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102597","http://schema.org/composer","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/102597","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/108945","http://schema.org/composer","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
"https://data.muziekschatten.nl/som/108945","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e02a698893fcbe869d3275c40c625f8d"
