"subject","predicate","object"
"https://data.muziekschatten.nl/som/183445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/183445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/183445","http://schema.org/name","Les glycines"
"https://data.muziekschatten.nl/som/183445","http://schema.org/composer","https://data.muziekschatten.nl/som/df39f5aff13221056142503b2716e6ec"
"https://data.muziekschatten.nl/som/183445","http://schema.org/composer","https://data.muziekschatten.nl/som/36d863f580cfac22912780421474ddec"
"https://data.muziekschatten.nl/som/183445","http://schema.org/identifier","183445"
"https://data.muziekschatten.nl/som/183445","http://schema.org/keywords","183445 62862 Jean-Claude Petit Les glycines Serge Lama Yves Gilbert"
"https://data.muziekschatten.nl/som/183445","http://schema.org/lyricist","https://data.muziekschatten.nl/som/04e0d3f23e70ec60e985da4871949802"
"https://data.muziekschatten.nl/som/183445","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/183435"
"https://data.muziekschatten.nl/som/183435","http://schema.org/hasPart","https://data.muziekschatten.nl/som/183445"
