"subject","predicate","object"
"https://data.muziekschatten.nl/som/430574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/430574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/430574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_9"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_1"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/430574","http://schema.org/name","Lamentationes Jeremiae Prophetae"
"https://data.muziekschatten.nl/som/430574","http://schema.org/composer","https://data.muziekschatten.nl/som/29762ffc6025bf75e0a2575435421981"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/NDEREC","430574"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/CDRID","DBX11242-0001"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/DI","Artia [dist.]"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/FA","1"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/INH","Bevat: 1. Lamentationes pro die Mercurii Sancto 2. Lamentationes pro die Jovis Sancto 3. Lamentationes pro die Veneris Sancto"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/J","1969"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/LVP","xr"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/N","ZELENKA, JAN DISMAS |f [componist]"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/OTG","/ Jan Dismas Zelenka"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/PKL","Praha : Supraphon"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/PNR","H 4788"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/SXANN2","Voor de Goede Week. - Voor soli ATB en orkest. - Biografie, voorw. en kritisch commentaar in het Tsjechisch, Duits en Engels. - Cop. 1969"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/SXBN","150895"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/SXD","783.133241726147"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/SXRKS","Musica antiqua bohemica. Seria II |v 4"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/T1","Lamentationes Jeremiae Prophetae"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/TOETS","9"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/430574","https://data.muziekschatten.nl/som/VVU","Partitura"
"https://data.muziekschatten.nl/som/430574","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/430574","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/430574","http://schema.org/identifier","430574"
"https://data.muziekschatten.nl/som/430574","http://schema.org/identifier","H 4788"
"https://data.muziekschatten.nl/som/430574","http://schema.org/identifier","150895"
"https://data.muziekschatten.nl/som/430574","http://schema.org/comment","Voor de Goede Week. - Voor soli ATB en orkest. - Biografie, voorw. en kritisch commentaar in het Tsjechisch, Duits en Engels. - Cop. 1969"
"https://data.muziekschatten.nl/som/430574","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/430574","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/430574","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/430574","http://schema.org/includedComposition","Bevat: 1. Lamentationes pro die Mercurii Sancto 2. Lamentationes pro die Jovis Sancto 3. Lamentationes pro die Veneris Sancto"
"https://data.muziekschatten.nl/som/430574","http://schema.org/datePublished","1969"
"https://data.muziekschatten.nl/som/430574","http://schema.org/locationCreated","xr"
"https://data.muziekschatten.nl/som/430574","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/xr"
"https://data.muziekschatten.nl/som/430574","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/835d265cbe1fc4e48d344abccab96d56"
"https://data.muziekschatten.nl/som/430574","http://schema.org/headline","Lamentationes Jeremiae Prophetae"
"https://data.muziekschatten.nl/som/430574","http://schema.org/alternativeHeadline","/ Jan Dismas Zelenka"
"https://data.muziekschatten.nl/som/430574","http://schema.org/keywords","/ Jan Dismas Zelenka 0 1 150895 1969 2 430574 783.133241726147 784.2 9 Artia [dist.] Bevat: 1. Lamentationes pro die Mercurii Sancto 2. Lamentationes pro die Jovis Sancto 3. Lamentationes pro die Veneris Sancto DBX11242-0001 H 4788 Lamentationes Jeremiae Prophetae Musica antiqua bohemica. Seria II |v 4 Nee Partitura Praha : Supraphon Vocale muziek Voor de Goede Week. - Voor soli ATB en orkest. - Biografie, voorw. en kritisch commentaar in het Tsjechisch, Duits en Engels. - Cop. 1969 ZELENKA, JAN DISMAS |f [componist] lat p partituur v xr"
"https://data.muziekschatten.nl/som/430574","http://schema.org/about","https://data.muziekschatten.nl/som/d783133241726147"
