"subject","predicate","object"
"https://data.muziekschatten.nl/som/d78368324147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d78368324147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d78368324147","http://schema.org/identifier","5704"
"https://data.muziekschatten.nl/som/d78368324147","http://schema.org/keywords","5704 781.47 |c Met begeleiding |d With accompaniment 782.324 |c Getijden |d Divine office 783.68 |c Alt |d Contralto (Alto) 783.68324147"
"https://data.muziekschatten.nl/som/d78368324147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78147"
"https://data.muziekschatten.nl/som/d78368324147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78368"
"https://data.muziekschatten.nl/som/d78368324147","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d782324"
"https://data.muziekschatten.nl/som/112478","http://schema.org/about","https://data.muziekschatten.nl/som/d78368324147"
"https://data.muziekschatten.nl/som/114362","http://schema.org/about","https://data.muziekschatten.nl/som/d78368324147"
"https://data.muziekschatten.nl/som/56414","http://schema.org/about","https://data.muziekschatten.nl/som/d78368324147"
"https://data.muziekschatten.nl/som/388865","http://schema.org/about","https://data.muziekschatten.nl/som/d78368324147"
"https://data.muziekschatten.nl/som/416599","http://schema.org/about","https://data.muziekschatten.nl/som/d78368324147"
"https://data.muziekschatten.nl/som/431449","http://schema.org/about","https://data.muziekschatten.nl/som/d78368324147"
"https://data.muziekschatten.nl/som/434075","http://schema.org/about","https://data.muziekschatten.nl/som/d78368324147"
"https://data.muziekschatten.nl/som/458500","http://schema.org/about","https://data.muziekschatten.nl/som/d78368324147"
"https://data.muziekschatten.nl/som/101520","http://schema.org/about","https://data.muziekschatten.nl/som/d78368324147"
"https://data.muziekschatten.nl/som/374941","http://schema.org/about","https://data.muziekschatten.nl/som/d78368324147"
"https://data.muziekschatten.nl/som/446405","http://schema.org/about","https://data.muziekschatten.nl/som/d78368324147"
"https://data.muziekschatten.nl/som/446520","http://schema.org/about","https://data.muziekschatten.nl/som/d78368324147"
