"subject","predicate","object"
"https://data.muziekschatten.nl/som/56825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/56825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/56825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/56825","http://schema.org/name","Magnificat and Nunc dimittis (Gloucester)"
"https://data.muziekschatten.nl/som/56825","http://schema.org/composer","https://data.muziekschatten.nl/som/e61ab6ef9e390019bbc64a2e6e859055"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/NDEREC","56825"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/CDRID","DBX10398-0003"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/J","cop. 1975"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/N","HOWELLS, HERBERT |f [componist]"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/OTG",": for the Cathedral Church of the Holy and Indivisible Trinity Gloucester / by Herbert Howells"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/PKL","Borough Green : Novello"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/PNR","17268"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Voor koor SATB en orgel. - Er bestaan meer werken met deze titel. - Engelse tekst. - Jaar van comp.: 1946"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/SXBN","35761"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/SXD","782.5326147"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/SXDV","786.5"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/T","Magnificat and Nunc dimittis (Gloucester)"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/T4","1946"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/T6","Magnificat and Nunc dimittis"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/UNR","29 0489 06"
"https://data.muziekschatten.nl/som/56825","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/56825","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/56825","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/56825","http://schema.org/identifier","17268"
"https://data.muziekschatten.nl/som/56825","http://schema.org/identifier","35761"
"https://data.muziekschatten.nl/som/56825","http://schema.org/identifier","29 0489 06"
"https://data.muziekschatten.nl/som/56825","http://schema.org/identifier","56825"
"https://data.muziekschatten.nl/som/56825","http://schema.org/comment","Bron van beschr.: koptitel. - Voor koor SATB en orgel. - Er bestaan meer werken met deze titel. - Engelse tekst. - Jaar van comp.: 1946"
"https://data.muziekschatten.nl/som/56825","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/56825","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/56825","http://schema.org/datePublished","cop. 1975"
"https://data.muziekschatten.nl/som/56825","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/56825","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/56825","http://schema.org/headline","Magnificat and Nunc dimittis"
"https://data.muziekschatten.nl/som/56825","http://schema.org/alternativeHeadline",": for the Cathedral Church of the Holy and Indivisible Trinity Gloucester / by Herbert Howells"
"https://data.muziekschatten.nl/som/56825","http://schema.org/keywords","17268 1946 29 0489 06 35761 56825 782.5326147 786.5 : for the Cathedral Church of the Holy and Indivisible Trinity Gloucester / by Herbert Howells Borough Green : Novello Bron van beschr.: koptitel. - Voor koor SATB en orgel. - Er bestaan meer werken met deze titel. - Engelse tekst. - Jaar van comp.: 1946 DBX10398-0003 HOWELLS, HERBERT |f [componist] Koormuziek Magnificat and Nunc dimittis Magnificat and Nunc dimittis (Gloucester) Nee [Score] cop. 1975 eng p partituur uk"
"https://data.muziekschatten.nl/som/56825","http://schema.org/about","https://data.muziekschatten.nl/som/d7825326147"
