"subject","predicate","object"
"https://data.muziekschatten.nl/som/516581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/516581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/516581","http://schema.org/name","Are you real"
"https://data.muziekschatten.nl/som/516581","http://schema.org/composer","https://data.muziekschatten.nl/som/38ebc24319c1dcdef19bf7cdb876da50"
"https://data.muziekschatten.nl/som/516581","https://data.muziekschatten.nl/som/NDEREC","516581"
"https://data.muziekschatten.nl/som/516581","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/516581","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/516581","https://data.muziekschatten.nl/som/ARR","KLUVERS, HENNY"
"https://data.muziekschatten.nl/som/516581","https://data.muziekschatten.nl/som/BN3","75030"
"https://data.muziekschatten.nl/som/516581","https://data.muziekschatten.nl/som/HG","13"
"https://data.muziekschatten.nl/som/516581","https://data.muziekschatten.nl/som/NN","GOLSON, BENNY"
"https://data.muziekschatten.nl/som/516581","https://data.muziekschatten.nl/som/ONBD","1976"
"https://data.muziekschatten.nl/som/516581","https://data.muziekschatten.nl/som/SG","365"
"https://data.muziekschatten.nl/som/516581","https://data.muziekschatten.nl/som/SXEV","Ensemble Rinus van Galen"
"https://data.muziekschatten.nl/som/516581","https://data.muziekschatten.nl/som/TT","Are you real"
"https://data.muziekschatten.nl/som/516581","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/516581","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/516581","http://schema.org/identifier","75030"
"https://data.muziekschatten.nl/som/516581","http://schema.org/identifier","516581"
"https://data.muziekschatten.nl/som/516581","http://schema.org/editor","https://data.muziekschatten.nl/som/590e6819e8ad5d73ff1c18abadc3dbcd"
"https://data.muziekschatten.nl/som/516581","http://schema.org/keywords","13 1976 365 516581 75030 Are you real Arrangement Ensemble Rinus van Galen GOLSON, BENNY KLUVERS, HENNY Nee"
"https://data.muziekschatten.nl/som/516581","http://schema.org/performer","https://data.muziekschatten.nl/som/7a1b6121ebb9ed08e21704d4015c8f74"
"https://data.muziekschatten.nl/som/516581","http://schema.org/dateIssued","1976"
