"subject","predicate","object"
"https://data.muziekschatten.nl/som/412932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/412932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/412932","http://schema.org/name","Some bridges"
"https://data.muziekschatten.nl/som/412932","http://schema.org/composer","https://data.muziekschatten.nl/som/7d34ca099c1530e8b0ac653581255b12"
"https://data.muziekschatten.nl/som/412932","http://schema.org/composer","https://data.muziekschatten.nl/som/2eb4a2bc8cb63800444f71f754c7461a"
"https://data.muziekschatten.nl/som/412932","http://schema.org/composer","https://data.muziekschatten.nl/som/951525231a103b9d1778c4e747a2ae45"
"https://data.muziekschatten.nl/som/412932","http://schema.org/composer","https://data.muziekschatten.nl/som/34e93223d0096c6b4c63e4a00df910d7"
"https://data.muziekschatten.nl/som/412932","http://schema.org/composer","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412932","http://schema.org/composer","https://data.muziekschatten.nl/som/6e5a7e7fd75753a245ffa874fca5d057"
"https://data.muziekschatten.nl/som/412932","http://schema.org/composer","https://data.muziekschatten.nl/som/580ee3c24cd826f852bc2ee718001d09"
"https://data.muziekschatten.nl/som/412932","http://schema.org/identifier","412932"
"https://data.muziekschatten.nl/som/412932","http://schema.org/keywords","136565 412932 Fritz Lewak Jackson Browne Jeff Young Kevin McCormick Luis Conte Mark Goldenberg Scott Thurston Some bridges"
"https://data.muziekschatten.nl/som/412932","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6e5a7e7fd75753a245ffa874fca5d057"
"https://data.muziekschatten.nl/som/412932","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2eb4a2bc8cb63800444f71f754c7461a"
"https://data.muziekschatten.nl/som/412932","http://schema.org/lyricist","https://data.muziekschatten.nl/som/951525231a103b9d1778c4e747a2ae45"
"https://data.muziekschatten.nl/som/412932","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7d34ca099c1530e8b0ac653581255b12"
"https://data.muziekschatten.nl/som/412932","http://schema.org/lyricist","https://data.muziekschatten.nl/som/34e93223d0096c6b4c63e4a00df910d7"
"https://data.muziekschatten.nl/som/412932","http://schema.org/lyricist","https://data.muziekschatten.nl/som/580ee3c24cd826f852bc2ee718001d09"
"https://data.muziekschatten.nl/som/412932","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a99092d5f04e7368f624fe51432c0c8c"
"https://data.muziekschatten.nl/som/412932","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/412929"
"https://data.muziekschatten.nl/som/412929","http://schema.org/hasPart","https://data.muziekschatten.nl/som/412932"
