"subject","predicate","object"
"https://data.muziekschatten.nl/som/21334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/21334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/21334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/21334","http://schema.org/name","Voyages"
"https://data.muziekschatten.nl/som/21334","http://schema.org/composer","https://data.muziekschatten.nl/som/be1e2047135657304b4626faf8f7fdc5"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/NDEREC","21334"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/CDRID","CJX2728-0011"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/INH","Delen: 1. Il allait seul ... 2. Le fleuve magique"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/J","cop. 1985"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/N","SCELSI, GIACINTO |f [componist]"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/OTG","/ G. Scelsi"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/PKL","Paris : Salabert"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor cello. - Jaar van comp.: 1974. - Tijdsduur: 8'"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/SXBN","53729"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/SXD","787.4"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/T1","Voyages"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/T4","1974"
"https://data.muziekschatten.nl/som/21334","https://data.muziekschatten.nl/som/UNR","E.A.S. 18299"
"https://data.muziekschatten.nl/som/21334","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/21334","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/21334","http://schema.org/identifier","E.A.S. 18299"
"https://data.muziekschatten.nl/som/21334","http://schema.org/identifier","21334"
"https://data.muziekschatten.nl/som/21334","http://schema.org/identifier","53729"
"https://data.muziekschatten.nl/som/21334","http://schema.org/comment","Bron van beschr.: omslag. - Voor cello. - Jaar van comp.: 1974. - Tijdsduur: 8'"
"https://data.muziekschatten.nl/som/21334","http://schema.org/includedComposition","Delen: 1. Il allait seul ... 2. Le fleuve magique"
"https://data.muziekschatten.nl/som/21334","http://schema.org/datePublished","cop. 1985"
"https://data.muziekschatten.nl/som/21334","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/21334","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/21334","http://schema.org/headline","Voyages"
"https://data.muziekschatten.nl/som/21334","http://schema.org/alternativeHeadline","/ G. Scelsi"
"https://data.muziekschatten.nl/som/21334","http://schema.org/keywords","/ G. Scelsi 1974 21334 53729 787.4 Bron van beschr.: omslag. - Voor cello. - Jaar van comp.: 1974. - Tijdsduur: 8' CJX2728-0011 Delen: 1. Il allait seul ... 2. Le fleuve magique E.A.S. 18299 Kamermuziek Nee Paris : Salabert SCELSI, GIACINTO |f [componist] Voyages cop. 1985 fr p partituur"
"https://data.muziekschatten.nl/som/21334","http://schema.org/about","https://data.muziekschatten.nl/som/d7874"
