"subject","predicate","object"
"https://data.muziekschatten.nl/som/513006","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/513578","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/513890","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/514223","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/521553","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/521718","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/522978","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/564501","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/402930","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/412104","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/502146","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/503091","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/503235","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/227871","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/237823","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/237825","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/238349","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/238375","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/303581","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/308688","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/609516","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/610546","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/617184","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/617999","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/618424","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/618663","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/619455","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/619462","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/369844","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/369949","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/370011","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/370122","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/370171","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/370277","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/370512","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/372008","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/373528","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/374116","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/394182","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599","http://schema.org/name","BECKMANN, HANS FRITZ"
"https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599","http://schema.org/keywords","BECKMANN, HANS FRITZ"
"https://data.muziekschatten.nl/som/628888","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/372060","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/506043","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/509546","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/510210","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/510470","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/386770","http://schema.org/composer","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/386770","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
"https://data.muziekschatten.nl/som/388106","http://schema.org/lyricist","https://data.muziekschatten.nl/som/178795b6e0ed4342999a42579e181599"
