"subject","predicate","object"
"https://data.muziekschatten.nl/som/172994","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/172910"
"https://data.muziekschatten.nl/som/172995","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/172910"
"https://data.muziekschatten.nl/som/172996","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/172910"
"https://data.muziekschatten.nl/som/172997","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/172910"
"https://data.muziekschatten.nl/som/172998","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/172910"
"https://data.muziekschatten.nl/som/172999","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/172910"
"https://data.muziekschatten.nl/som/173000","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/172910"
"https://data.muziekschatten.nl/som/173001","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/172910"
"https://data.muziekschatten.nl/som/173002","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/172910"
"https://data.muziekschatten.nl/som/173003","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/172910"
"https://data.muziekschatten.nl/som/172910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/172910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/172910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/172910","http://schema.org/name","The color purple"
"https://data.muziekschatten.nl/som/172910","http://schema.org/composer","https://data.muziekschatten.nl/som/bddbce1fe9fe36b11b91586c8e3709f5"
"https://data.muziekschatten.nl/som/172910","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/172910","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/172910","http://schema.org/identifier","55722"
"https://data.muziekschatten.nl/som/172910","http://schema.org/identifier","VF1296"
"https://data.muziekschatten.nl/som/172910","http://schema.org/identifier","172910"
"https://data.muziekschatten.nl/som/172910","http://schema.org/comment","Voor zang en piano en voor piano. - Met voorw."
"https://data.muziekschatten.nl/som/172910","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/172910","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/172910","http://schema.org/datePublished","cop. 1986"
"https://data.muziekschatten.nl/som/172910","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/2ec0be5b1ff3e3e611b98c0b76170033"
"https://data.muziekschatten.nl/som/172910","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/172910","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/172910","http://schema.org/publisher","https://data.muziekschatten.nl/som/07f5b8a860146539275e1a4112351469"
"https://data.muziekschatten.nl/som/172910","http://schema.org/headline","The color purple"
"https://data.muziekschatten.nl/som/172910","http://schema.org/alternativeHeadline",": a Steven Spielberg film : Alice Walker's Pulitzer prize winning story / music [by] Quincy Jones"
"https://data.muziekschatten.nl/som/172910","http://schema.org/keywords","172910 55722 783.2421542147 786.21542 : a Steven Spielberg film : Alice Walker's Pulitzer prize winning story / music [by] Quincy Jones JONES, QUINCY Nee Populaire muziek Secaucus : Warner Bros. Publ. The color purple VF1296 Voor zang en piano en voor piano. - Met voorw. album cop. 1986 eng p us"
"https://data.muziekschatten.nl/som/172910","http://schema.org/hasPart","https://data.muziekschatten.nl/som/173003"
"https://data.muziekschatten.nl/som/172910","http://schema.org/hasPart","https://data.muziekschatten.nl/som/172999"
"https://data.muziekschatten.nl/som/172910","http://schema.org/hasPart","https://data.muziekschatten.nl/som/173000"
"https://data.muziekschatten.nl/som/172910","http://schema.org/hasPart","https://data.muziekschatten.nl/som/173001"
"https://data.muziekschatten.nl/som/172910","http://schema.org/hasPart","https://data.muziekschatten.nl/som/173002"
"https://data.muziekschatten.nl/som/172910","http://schema.org/hasPart","https://data.muziekschatten.nl/som/172995"
"https://data.muziekschatten.nl/som/172910","http://schema.org/hasPart","https://data.muziekschatten.nl/som/172996"
"https://data.muziekschatten.nl/som/172910","http://schema.org/hasPart","https://data.muziekschatten.nl/som/172997"
"https://data.muziekschatten.nl/som/172910","http://schema.org/hasPart","https://data.muziekschatten.nl/som/172998"
"https://data.muziekschatten.nl/som/172910","http://schema.org/hasPart","https://data.muziekschatten.nl/som/172994"
"https://data.muziekschatten.nl/som/172910","http://schema.org/about","https://data.muziekschatten.nl/som/d78621542"
"https://data.muziekschatten.nl/som/172910","http://schema.org/about","https://data.muziekschatten.nl/som/d7832421542147"
