"subject","predicate","object"
"https://data.muziekschatten.nl/som/489646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/489646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/SXAV","HEFTI, NEAL"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/SXAV","TARKIAINEN, OUTI"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/ANNA","Voor strijkorkest en ritmesectie"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/PROD","2008-06-25"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/PRON","The Music of Charlie Parker and Clifford Brown"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/SXS","Ruud Breuls - trompet"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/SXT8T","EMBRACEABLE YOU"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/SXT8A","GERSHWIN, GEORGE"
"https://data.muziekschatten.nl/som/489646","http://schema.org/name","EMBRACEABLE YOU"
"https://data.muziekschatten.nl/som/489646","http://schema.org/composer","https://data.muziekschatten.nl/som/7480616fc2244b2199eee202fcc88aa6"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/NDEREC","489646"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/SXBN","181152"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/SXZ","MCO"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/SXA","Neal Hefti"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/SXA","Outi Tarkiainen"
"https://data.muziekschatten.nl/som/489646","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/489646","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/489646","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/489646","http://schema.org/identifier","489646"
"https://data.muziekschatten.nl/som/489646","http://schema.org/identifier","181152"
"https://data.muziekschatten.nl/som/489646","http://schema.org/comment","Voor strijkorkest en ritmesectie"
"https://data.muziekschatten.nl/som/489646","http://schema.org/editor","https://data.muziekschatten.nl/som/0bb31a1c98db45a437933f00fb942af0"
"https://data.muziekschatten.nl/som/489646","http://schema.org/editor","https://data.muziekschatten.nl/som/fae6f3f631900963def54b47c1bf249d"
"https://data.muziekschatten.nl/som/489646","http://schema.org/keywords","181152 2008-06-25 489646 EMBRACEABLE YOU GERSHWIN, GEORGE HEFTI, NEAL Instrumentaal met instrumentale solist(en) Instrumentaal met soli MCO MO Metropole Orkest Neal Hefti Nee ORI Outi Tarkiainen Ruud Breuls - trompet TARKIAINEN, OUTI The Music of Charlie Parker and Clifford Brown Voor strijkorkest en ritmesectie"
"https://data.muziekschatten.nl/som/489646","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7480616fc2244b2199eee202fcc88aa6"
"https://data.muziekschatten.nl/som/489646","http://schema.org/performer","https://data.muziekschatten.nl/som/0ca5d423698b669d0973f5945052013a"
"https://data.muziekschatten.nl/som/489646","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/489646","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/fdb45b3999a9b295cad4ce7182e47d9a"
"https://data.muziekschatten.nl/som/489646","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/489646","http://schema.org/dateIssued",2008-06-25
"https://data.muziekschatten.nl/som/489646","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/4de984f6472b31a437cbf4ecb553f3cf"
"https://data.muziekschatten.nl/som/489646","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/04550849567777e0066578865ddc048e"
