"subject","predicate","object"
"https://data.muziekschatten.nl/som/537937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/537937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/537937","http://schema.org/name","Hans en Trieneke"
"https://data.muziekschatten.nl/som/537937","http://schema.org/composer","https://data.muziekschatten.nl/som/e782f0e102faa5fb265df2771dcb1702"
"https://data.muziekschatten.nl/som/537937","https://data.muziekschatten.nl/som/NDEREC","537937"
"https://data.muziekschatten.nl/som/537937","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/537937","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/537937","https://data.muziekschatten.nl/som/ARR","BOS, JO"
"https://data.muziekschatten.nl/som/537937","https://data.muziekschatten.nl/som/BN3","5037"
"https://data.muziekschatten.nl/som/537937","https://data.muziekschatten.nl/som/HG","13"
"https://data.muziekschatten.nl/som/537937","https://data.muziekschatten.nl/som/NN","RECKERS, JOS. |f [componist]"
"https://data.muziekschatten.nl/som/537937","https://data.muziekschatten.nl/som/ONBD","1950"
"https://data.muziekschatten.nl/som/537937","https://data.muziekschatten.nl/som/SG","64"
"https://data.muziekschatten.nl/som/537937","https://data.muziekschatten.nl/som/SXEV","Ensemble Jo Bos"
"https://data.muziekschatten.nl/som/537937","https://data.muziekschatten.nl/som/TT","Hans en Trieneke"
"https://data.muziekschatten.nl/som/537937","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/537937","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/537937","http://schema.org/identifier","537937"
"https://data.muziekschatten.nl/som/537937","http://schema.org/identifier","5037"
"https://data.muziekschatten.nl/som/537937","http://schema.org/editor","https://data.muziekschatten.nl/som/c92571f0a2b0c991793288bf83270aca"
"https://data.muziekschatten.nl/som/537937","http://schema.org/keywords","13 1950 5037 537937 64 Arrangement BOS, JO Ensemble Jo Bos Hans en Trieneke Nee RECKERS, JOS. |f [componist]"
"https://data.muziekschatten.nl/som/537937","http://schema.org/performer","https://data.muziekschatten.nl/som/7093dbb0cd47c987747ba863faf7151a"
"https://data.muziekschatten.nl/som/537937","http://schema.org/dateIssued","1950"
