"subject","predicate","object"
"https://data.muziekschatten.nl/som/23556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/23556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/23556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/23556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/23556","http://schema.org/name","Concerten, viool, orkest, B. 108, a kl.t."
"https://data.muziekschatten.nl/som/23556","http://schema.org/composer","https://data.muziekschatten.nl/som/dc53b6c8bc6ccceefd89686ee401fec4"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/NDEREC","23556"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/CDRID","BBX1678-0001"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro ma non troppo 2. Adagio ma non troppo 3. Finale (Allegro giocoso, ma non troppo)"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/J","cop. 1883"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/N","DVORÁK, ANTONÍN |f [componist]"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/OTG",": für Violine mit Begleitung des Orchesters : Op. 53 / von Anton Dvorák"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/PKL","Berlin : Simrock"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/PNR","8329 (pa). - 8330 (mat)"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/SXANN2","B. 108. - Toonsoort: a kl.t. - Jaar van comp.: 1880"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/SXBN","55041"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/SXD","784.272186"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/T","Concerten, viool, orkest, B. 108, a kl.t."
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/T4","Op. 053 1880"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/T6","Concert"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/UNR","No. 37"
"https://data.muziekschatten.nl/som/23556","https://data.muziekschatten.nl/som/VVU","Partitur [und Stimmen]"
"https://data.muziekschatten.nl/som/23556","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/23556","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/23556","http://schema.org/identifier","23556"
"https://data.muziekschatten.nl/som/23556","http://schema.org/identifier","No. 37"
"https://data.muziekschatten.nl/som/23556","http://schema.org/identifier","8329 (pa). - 8330 (mat)"
"https://data.muziekschatten.nl/som/23556","http://schema.org/identifier","55041"
"https://data.muziekschatten.nl/som/23556","http://schema.org/comment","B. 108. - Toonsoort: a kl.t. - Jaar van comp.: 1880"
"https://data.muziekschatten.nl/som/23556","http://schema.org/includedComposition","Delen: 1. Allegro ma non troppo 2. Adagio ma non troppo 3. Finale (Allegro giocoso, ma non troppo)"
"https://data.muziekschatten.nl/som/23556","http://schema.org/datePublished","cop. 1883"
"https://data.muziekschatten.nl/som/23556","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/23556","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/23556","http://schema.org/headline","Concert"
"https://data.muziekschatten.nl/som/23556","http://schema.org/alternativeHeadline",": für Violine mit Begleitung des Orchesters : Op. 53 / von Anton Dvorák"
"https://data.muziekschatten.nl/som/23556","http://schema.org/keywords","0 1 2 23556 4 55041 784.272186 8329 (pa). - 8330 (mat) : für Violine mit Begleitung des Orchesters : Op. 53 / von Anton Dvorák B. 108. - Toonsoort: a kl.t. - Jaar van comp.: 1880 BBX1678-0001 Berlin : Simrock Concert Concerten, viool, orkest, B. 108, a kl.t. DVORÁK, ANTONÍN |f [componist] Delen: 1. Allegro ma non troppo 2. Adagio ma non troppo 3. Finale (Allegro giocoso, ma non troppo) Nee No. 37 Op. 053 1880 Orkestmuziek Partitur [und Stimmen] cop. 1883 gw p partituur+partijen"
"https://data.muziekschatten.nl/som/23556","http://schema.org/about","https://data.muziekschatten.nl/som/d784272186"
