"subject","predicate","object"
"https://data.muziekschatten.nl/som/11580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/11580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/11580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/11580","http://schema.org/name","Erinnerung an die norwegischen Alpen"
"https://data.muziekschatten.nl/som/11580","http://schema.org/composer","https://data.muziekschatten.nl/som/e6a4f212c4fd841a44463e17ffd7cc9f"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/NDEREC","11580"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/CDRID","ABX1192-0001"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/J","[1948?]"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/LVP","sw"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/N","BERWALD, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/OTG","= Recollections of the Norwegian fields / Franz Berwald"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/PKL","Stockholm : Edition Suecia"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Oorspr. titel: Erinnerung an die norwegischen Alpen. - Voor orkest. - Cop. Föreningen Svenska Tonsättare, 1948. - Jaar van comp.: 1842"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/SXBN","7566"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/SXD","784.2"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/T","Erinnerung an die norwegischen Alpen"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/T1","Minnen från norska fjällen"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/T4","Recollections of the Norwegian fields 1842"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/11580","https://data.muziekschatten.nl/som/VVU","Partitur"
"https://data.muziekschatten.nl/som/11580","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/11580","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/11580","http://schema.org/identifier","7566"
"https://data.muziekschatten.nl/som/11580","http://schema.org/identifier","11580"
"https://data.muziekschatten.nl/som/11580","http://schema.org/comment","Bron van beschr.: omslag. - Oorspr. titel: Erinnerung an die norwegischen Alpen. - Voor orkest. - Cop. Föreningen Svenska Tonsättare, 1948. - Jaar van comp.: 1842"
"https://data.muziekschatten.nl/som/11580","http://schema.org/datePublished","[1948?]"
"https://data.muziekschatten.nl/som/11580","http://schema.org/locationCreated","sw"
"https://data.muziekschatten.nl/som/11580","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sw"
"https://data.muziekschatten.nl/som/11580","http://schema.org/headline","Minnen från norska fjällen"
"https://data.muziekschatten.nl/som/11580","http://schema.org/alternativeHeadline","= Recollections of the Norwegian fields / Franz Berwald"
"https://data.muziekschatten.nl/som/11580","http://schema.org/keywords","0 1 11580 2 3 4 7566 784.2 = Recollections of the Norwegian fields / Franz Berwald ABX1192-0001 BERWALD, FRANZ |f [componist] Bron van beschr.: omslag. - Oorspr. titel: Erinnerung an die norwegischen Alpen. - Voor orkest. - Cop. Föreningen Svenska Tonsättare, 1948. - Jaar van comp.: 1842 Erinnerung an die norwegischen Alpen Minnen från norska fjällen Nee Orkestmuziek Partitur Recollections of the Norwegian fields 1842 Stockholm : Edition Suecia [1948?] p partituur sw"
"https://data.muziekschatten.nl/som/11580","http://schema.org/about","https://data.muziekschatten.nl/som/d7842"
