"subject","predicate","object"
"https://data.muziekschatten.nl/som/96626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/96626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/96626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/96626","http://schema.org/name","Basso ostinato"
"https://data.muziekschatten.nl/som/96626","http://schema.org/composer","https://data.muziekschatten.nl/som/504a50d8f99936dbccb7ecf9d5073544"
"https://data.muziekschatten.nl/som/96626","https://data.muziekschatten.nl/som/NDEREC","96626"
"https://data.muziekschatten.nl/som/96626","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/96626","https://data.muziekschatten.nl/som/CDRID","CLX5028-0004"
"https://data.muziekschatten.nl/som/96626","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/96626","https://data.muziekschatten.nl/som/J","cop. 1992"
"https://data.muziekschatten.nl/som/96626","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/96626","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/96626","https://data.muziekschatten.nl/som/N","KOOMANS, DICK |f [componist]"
"https://data.muziekschatten.nl/som/96626","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/96626","https://data.muziekschatten.nl/som/OTG",": for organ / Dick Koomans"
"https://data.muziekschatten.nl/som/96626","https://data.muziekschatten.nl/som/PKL","Houten : Ascolta"
"https://data.muziekschatten.nl/som/96626","https://data.muziekschatten.nl/som/SXANN2","Opgedragen aan Clasina Faber-Drolsbach"
"https://data.muziekschatten.nl/som/96626","https://data.muziekschatten.nl/som/SXBN","106207"
"https://data.muziekschatten.nl/som/96626","https://data.muziekschatten.nl/som/SXD","786.51827"
"https://data.muziekschatten.nl/som/96626","https://data.muziekschatten.nl/som/T1","Basso ostinato"
"https://data.muziekschatten.nl/som/96626","https://data.muziekschatten.nl/som/UNR","Ascolta Music Publishing 134"
"https://data.muziekschatten.nl/som/96626","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/96626","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/96626","http://schema.org/identifier","106207"
"https://data.muziekschatten.nl/som/96626","http://schema.org/identifier","Ascolta Music Publishing 134"
"https://data.muziekschatten.nl/som/96626","http://schema.org/identifier","96626"
"https://data.muziekschatten.nl/som/96626","http://schema.org/comment","Opgedragen aan Clasina Faber-Drolsbach"
"https://data.muziekschatten.nl/som/96626","http://schema.org/datePublished","cop. 1992"
"https://data.muziekschatten.nl/som/96626","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/96626","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/96626","http://schema.org/headline","Basso ostinato"
"https://data.muziekschatten.nl/som/96626","http://schema.org/alternativeHeadline",": for organ / Dick Koomans"
"https://data.muziekschatten.nl/som/96626","http://schema.org/keywords","106207 786.51827 96626 : for organ / Dick Koomans Ascolta Music Publishing 134 Basso ostinato CLX5028-0004 Houten : Ascolta KOOMANS, DICK |f [componist] Kamermuziek Nee Opgedragen aan Clasina Faber-Drolsbach cop. 1992 ne p partituur"
"https://data.muziekschatten.nl/som/96626","http://schema.org/about","https://data.muziekschatten.nl/som/d78651827"
