"subject","predicate","object"
"https://data.muziekschatten.nl/som/185824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/185824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/185824","http://schema.org/name","The cowboy rides away"
"https://data.muziekschatten.nl/som/185824","http://schema.org/composer","https://data.muziekschatten.nl/som/d4ec5eaad5ab52627ca22627a42eadf8"
"https://data.muziekschatten.nl/som/185824","http://schema.org/composer","https://data.muziekschatten.nl/som/837d7c11c1d00a85e3460585492c5752"
"https://data.muziekschatten.nl/som/185824","http://schema.org/identifier","185824"
"https://data.muziekschatten.nl/som/185824","http://schema.org/keywords","185824 64071 Casey Kelly Sonny Throckmorton The cowboy rides away"
"https://data.muziekschatten.nl/som/185824","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d4ec5eaad5ab52627ca22627a42eadf8"
"https://data.muziekschatten.nl/som/185824","http://schema.org/lyricist","https://data.muziekschatten.nl/som/837d7c11c1d00a85e3460585492c5752"
"https://data.muziekschatten.nl/som/185824","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185820"
"https://data.muziekschatten.nl/som/185820","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185824"
