"subject","predicate","object"
"https://data.muziekschatten.nl/som/455368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/455368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/455368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/455368","http://schema.org/name","Missa da pacem"
"https://data.muziekschatten.nl/som/455368","http://schema.org/composer","https://data.muziekschatten.nl/som/94b58c9ed69b5558f9dd8f5591908e57"
"https://data.muziekschatten.nl/som/455368","http://schema.org/composer","https://data.muziekschatten.nl/som/fb60de8b0f2b101943f1b32af41c95d0"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/NDEREC","455368"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/CDRID","DBX10240-0017"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/ED","2. Auflage"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/J","1950"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/N","JOSQUIN DESPREZ |f [componist]"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/OTG",": zu 4 Stimen / Josquin des Prés ; herausgegeben von Friedrich Blume"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/PKL","Wolfenbüttel : Möseler"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/SXANN2","Voor koor SATB. - Met voorw. - Ook toegeschreven aan N. Bauldeweyn"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/SXBN","171703"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/SXD","782.53232"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/SXN1","BAULDEWEYN, NOEL |f [componist]"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/SXRKS","Das Chorwerk |v Heft 20"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/T1","Missa da pacem"
"https://data.muziekschatten.nl/som/455368","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/455368","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/455368","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/455368","http://schema.org/identifier","171703"
"https://data.muziekschatten.nl/som/455368","http://schema.org/identifier","455368"
"https://data.muziekschatten.nl/som/455368","http://schema.org/comment","Voor koor SATB. - Met voorw. - Ook toegeschreven aan N. Bauldeweyn"
"https://data.muziekschatten.nl/som/455368","http://schema.org/bookEdition","2. Auflage"
"https://data.muziekschatten.nl/som/455368","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/455368","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/455368","http://schema.org/datePublished","1950"
"https://data.muziekschatten.nl/som/455368","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/455368","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/455368","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/0d87d38f7a3f85c14b7fe434848bf736"
"https://data.muziekschatten.nl/som/455368","http://schema.org/headline","Missa da pacem"
"https://data.muziekschatten.nl/som/455368","http://schema.org/alternativeHeadline",": zu 4 Stimen / Josquin des Prés ; herausgegeben von Friedrich Blume"
"https://data.muziekschatten.nl/som/455368","http://schema.org/keywords","171703 1950 2. Auflage 455368 782.53232 : zu 4 Stimen / Josquin des Prés ; herausgegeben von Friedrich Blume BAULDEWEYN, NOEL |f [componist] DBX10240-0017 DESPRES DESPREZ Das Chorwerk |v Heft 20 JOSQUIN DESPREZ |f [componist] Koormuziek Missa da pacem Nee PRES PREZ Voor koor SATB. - Met voorw. - Ook toegeschreven aan N. Bauldeweyn Wolfenbüttel : Möseler [Partitur] gw lat p partituur x"
"https://data.muziekschatten.nl/som/455368","http://schema.org/about","https://data.muziekschatten.nl/som/d78253232"
