"subject","predicate","object"
"https://data.muziekschatten.nl/som/263567","http://schema.org/hasPart","https://data.muziekschatten.nl/som/263088"
"https://data.muziekschatten.nl/som/263088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/263088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/263088","http://schema.org/name","Sunshine girl"
"https://data.muziekschatten.nl/som/263088","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/263088","http://schema.org/composer","https://data.muziekschatten.nl/som/51e8b863fb5e46a7b57f90fc1740bb42"
"https://data.muziekschatten.nl/som/263088","http://schema.org/identifier","263088"
"https://data.muziekschatten.nl/som/263088","http://schema.org/keywords","105861 263088 Geoff Stephens John Carter Sunshine girl"
"https://data.muziekschatten.nl/som/263088","http://schema.org/lyricist","https://data.muziekschatten.nl/som/51e8b863fb5e46a7b57f90fc1740bb42"
"https://data.muziekschatten.nl/som/263088","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/263088","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263567"
