"subject","predicate","object"
"https://data.muziekschatten.nl/som/824144049a5fc919ddaf34d0a5a9db7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/824144049a5fc919ddaf34d0a5a9db7c","http://schema.org/name","Al Timothy"
"https://data.muziekschatten.nl/som/824144049a5fc919ddaf34d0a5a9db7c","http://schema.org/keywords","Al Timothy"
"https://data.muziekschatten.nl/som/197689","http://schema.org/composer","https://data.muziekschatten.nl/som/824144049a5fc919ddaf34d0a5a9db7c"
"https://data.muziekschatten.nl/som/222333","http://schema.org/lyricist","https://data.muziekschatten.nl/som/824144049a5fc919ddaf34d0a5a9db7c"
"https://data.muziekschatten.nl/som/162862","http://schema.org/composer","https://data.muziekschatten.nl/som/824144049a5fc919ddaf34d0a5a9db7c"
"https://data.muziekschatten.nl/som/162862","http://schema.org/lyricist","https://data.muziekschatten.nl/som/824144049a5fc919ddaf34d0a5a9db7c"
"https://data.muziekschatten.nl/som/198534","http://schema.org/composer","https://data.muziekschatten.nl/som/824144049a5fc919ddaf34d0a5a9db7c"
"https://data.muziekschatten.nl/som/210807","http://schema.org/composer","https://data.muziekschatten.nl/som/824144049a5fc919ddaf34d0a5a9db7c"
"https://data.muziekschatten.nl/som/210807","http://schema.org/lyricist","https://data.muziekschatten.nl/som/824144049a5fc919ddaf34d0a5a9db7c"
"https://data.muziekschatten.nl/som/144910","http://schema.org/composer","https://data.muziekschatten.nl/som/824144049a5fc919ddaf34d0a5a9db7c"
"https://data.muziekschatten.nl/som/144910","http://schema.org/lyricist","https://data.muziekschatten.nl/som/824144049a5fc919ddaf34d0a5a9db7c"
