"subject","predicate","object"
"https://data.muziekschatten.nl/som/79964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/79964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/79964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/79964","http://schema.org/name","Symfonieën, orkest, KV 551, C gr.t."
"https://data.muziekschatten.nl/som/79964","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/NDEREC","79964"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/CDRID","ABX0852-0002"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro vivace 2. Andante cantabile 3. Menuetto 4. Molto allegro"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/OTG",": C Dur = C major = Ut majeur : (Jupiter-Symphonie) : K.V. 551 / W.A. Mozart"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/PKL","Leipzig : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/PNR","31536"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Jaar van comp.: 1788. - Tijdsduur: 29'"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/SXBN","93111"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v Nr. 3653"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, KV 551, C gr.t."
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/T4","Jupiter Nr. 041 1788"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/T6","Symphonie Nr. 41"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/UNR","P.B. 3653"
"https://data.muziekschatten.nl/som/79964","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/79964","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/79964","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/79964","http://schema.org/identifier","P.B. 3653"
"https://data.muziekschatten.nl/som/79964","http://schema.org/identifier","93111"
"https://data.muziekschatten.nl/som/79964","http://schema.org/identifier","79964"
"https://data.muziekschatten.nl/som/79964","http://schema.org/identifier","31536"
"https://data.muziekschatten.nl/som/79964","http://schema.org/comment","Voor orkest. - Jaar van comp.: 1788. - Tijdsduur: 29'"
"https://data.muziekschatten.nl/som/79964","http://schema.org/includedComposition","Delen: 1. Allegro vivace 2. Andante cantabile 3. Menuetto 4. Molto allegro"
"https://data.muziekschatten.nl/som/79964","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/79964","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/79964","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/79964","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/9121e25e08f460498c0a373d33c61d68"
"https://data.muziekschatten.nl/som/79964","http://schema.org/headline","Symphonie Nr. 41"
"https://data.muziekschatten.nl/som/79964","http://schema.org/alternativeHeadline",": C Dur = C major = Ut majeur : (Jupiter-Symphonie) : K.V. 551 / W.A. Mozart"
"https://data.muziekschatten.nl/som/79964","http://schema.org/keywords","0 1 2 31536 784.2184 79964 93111 : C Dur = C major = Ut majeur : (Jupiter-Symphonie) : K.V. 551 / W.A. Mozart ABX0852-0002 Breitkopf & Härtels Partitur-Bibliothek |v Nr. 3653 Delen: 1. Allegro vivace 2. Andante cantabile 3. Menuetto 4. Molto allegro Jupiter Nr. 041 1788 Leipzig : Breitkopf & Härtel MOZART, WOLFGANG AMADEUS |f [componist] Nee Orkestmuziek P.B. 3653 Symfonieën, orkest, KV 551, C gr.t. Symphonie Nr. 41 Voor orkest. - Jaar van comp.: 1788. - Tijdsduur: 29' [19--?] [Taschenpartitur] gw p zakpartituur"
"https://data.muziekschatten.nl/som/79964","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
