"subject","predicate","object"
"https://data.muziekschatten.nl/som/437523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/437523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Koorpartituur"
"https://data.muziekschatten.nl/som/437523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/437523","http://schema.org/name","Children's crusade"
"https://data.muziekschatten.nl/som/437523","http://schema.org/composer","https://data.muziekschatten.nl/som/5e1f43ab6bdf914b81d8a3e9bd23c51c"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/NDEREC","437523"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/BMNDE","partituur+koorpartituur"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/CDRID","DBX7733-0084"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/J","1972"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/N","BRITTEN, BENJAMIN |f [componist]"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/OTG","= Kinderkreuzzug : op 82 : a ballad : for children's voices and orchestra / Benjamin Britten ; words by Bertolt Brecht ; English translation by Hans Keller"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/PKL","London : Faber"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/SXANN2","Voor kindersolostemmen, kinderkoor, 2 piano's, orgel en slagwerk. - Cop. 1972. - Jaar van comp.: 1968"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/SXBN","152827"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/SXD","782.74147"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/SXDV","785.39"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/SXN1","BRECHT, BERTOLT |f [tekstdichter]"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/T1","Children's crusade"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/T4","Kinderkreuzzug op. 082 1968"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/UNR","F0330 (pa). - F0332 (kopa)"
"https://data.muziekschatten.nl/som/437523","https://data.muziekschatten.nl/som/VVU","[Score and chorus score]"
"https://data.muziekschatten.nl/som/437523","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/437523","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/437523","http://schema.org/identifier","437523"
"https://data.muziekschatten.nl/som/437523","http://schema.org/identifier","F0330 (pa). - F0332 (kopa)"
"https://data.muziekschatten.nl/som/437523","http://schema.org/identifier","152827"
"https://data.muziekschatten.nl/som/437523","http://schema.org/comment","Voor kindersolostemmen, kinderkoor, 2 piano's, orgel en slagwerk. - Cop. 1972. - Jaar van comp.: 1968"
"https://data.muziekschatten.nl/som/437523","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/437523","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/437523","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/437523","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/437523","http://schema.org/datePublished","1972"
"https://data.muziekschatten.nl/som/437523","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/437523","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/437523","http://schema.org/headline","Children's crusade"
"https://data.muziekschatten.nl/som/437523","http://schema.org/alternativeHeadline","= Kinderkreuzzug : op 82 : a ballad : for children's voices and orchestra / Benjamin Britten ; words by Bertolt Brecht ; English translation by Hans Keller"
"https://data.muziekschatten.nl/som/437523","http://schema.org/keywords","152827 1972 437523 782.74147 785.39 = Kinderkreuzzug : op 82 : a ballad : for children's voices and orchestra / Benjamin Britten ; words by Bertolt Brecht ; English translation by Hans Keller BRECHT, BERTOLT |f [tekstdichter] BRITTEN, BENJAMIN |f [componist] Children's crusade DBX7733-0084 F0330 (pa). - F0332 (kopa) Kinderkreuzzug op. 082 1968 Koormuziek London : Faber Nee Voor kindersolostemmen, kinderkoor, 2 piano's, orgel en slagwerk. - Cop. 1972. - Jaar van comp.: 1968 [Score and chorus score] eng ger p partituur+koorpartituur uk"
"https://data.muziekschatten.nl/som/437523","http://schema.org/lyricist","https://data.muziekschatten.nl/som/85ade88d8ea8716cd3f64c5ea50fed59"
"https://data.muziekschatten.nl/som/437523","http://schema.org/about","https://data.muziekschatten.nl/som/d78274147"
