"subject","predicate","object"
"https://data.muziekschatten.nl/som/263749","http://schema.org/hasPart","https://data.muziekschatten.nl/som/263696"
"https://data.muziekschatten.nl/som/263696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/263696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/263696","http://schema.org/name","Offne ein wenig das Fenster"
"https://data.muziekschatten.nl/som/263696","http://schema.org/composer","https://data.muziekschatten.nl/som/f09a5762b46937878d48d7c7f5827aff"
"https://data.muziekschatten.nl/som/263696","http://schema.org/identifier","263696"
"https://data.muziekschatten.nl/som/263696","http://schema.org/translator","https://data.muziekschatten.nl/som/871ddbc039b3fe2bc603d64b77481425"
"https://data.muziekschatten.nl/som/263696","http://schema.org/keywords","106068 263696 Brendan Behan Griekse tekst van Brendan Behan Helmut Schwäbl Offne ein wenig das Fenster"
"https://data.muziekschatten.nl/som/263696","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9ddcf6d60ff3e6bef40e6a28e02390f3"
"https://data.muziekschatten.nl/som/263696","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263749"
