"subject","predicate","object"
"https://data.muziekschatten.nl/som/408690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/408690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/408690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone1"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_1"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_6"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_1"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_1"
"https://data.muziekschatten.nl/som/408690","http://schema.org/name","Son of chamber symphony"
"https://data.muziekschatten.nl/som/408690","http://schema.org/composer","https://data.muziekschatten.nl/som/f70bdd760247161f6e4afa4c9f7ec561"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/NDEREC","408690"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/CDRID","CHX2842-0001"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/DI","Hal Leonard [dist.]"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/DNR","HL48021136"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/FA","1"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/HB","1"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/HRN","1"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/J","[2011?]"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/N","ADAMS, JOHN |f [componist]"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/OTG",": for chamber orchestra / John Adams"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/PKL","New York : Hendon;  : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/PL","Milwaukee"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/SXANN2","Met lijst van werken. - Cop. 2007. - Jaar van comp.: 2007. - Tijdsduur: ca. 22'"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/SXBN","194296"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/SXEAN","9781458412683"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/SXISNR","979-0-051-09700-5"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/SXISNR","978-1-4584-1268-3"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/T1","Son of chamber symphony"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/T4","2007"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/TOETS","6"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/TRB","1"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/TRP","1"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/VVU","Full score"
"https://data.muziekschatten.nl/som/408690","https://data.muziekschatten.nl/som/UPC","884088596217"
"https://data.muziekschatten.nl/som/408690","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/408690","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/408690","http://schema.org/identifier","884088596217"
"https://data.muziekschatten.nl/som/408690","http://schema.org/identifier","408690"
"https://data.muziekschatten.nl/som/408690","http://schema.org/identifier","194296"
"https://data.muziekschatten.nl/som/408690","http://schema.org/comment","Met lijst van werken. - Cop. 2007. - Jaar van comp.: 2007. - Tijdsduur: ca. 22'"
"https://data.muziekschatten.nl/som/408690","http://schema.org/provider","https://data.muziekschatten.nl/som/057e440899bd0c49e872170d46f67e1f"
"https://data.muziekschatten.nl/som/408690","http://schema.org/productID","HL48021136"
"https://data.muziekschatten.nl/som/408690","http://schema.org/isbn","979-0-051-09700-5"
"https://data.muziekschatten.nl/som/408690","http://schema.org/isbn","978-1-4584-1268-3"
"https://data.muziekschatten.nl/som/408690","http://schema.org/datePublished","[2011?]"
"https://data.muziekschatten.nl/som/408690","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/408690","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/408690","http://schema.org/headline","Son of chamber symphony"
"https://data.muziekschatten.nl/som/408690","http://schema.org/alternativeHeadline",": for chamber orchestra / John Adams"
"https://data.muziekschatten.nl/som/408690","http://schema.org/keywords","0 1 194296 2 2007 408690 6 784.2184 884088596217 978-1-4584-1268-3 9781458412683 979-0-051-09700-5 : for chamber orchestra / John Adams ADAMS, JOHN |f [componist] CHX2842-0001 Full score HL48021136 Hal Leonard [dist.] Met lijst van werken. - Cop. 2007. - Jaar van comp.: 2007. - Tijdsduur: ca. 22' Milwaukee Nee New York : Hendon;  : Boosey & Hawkes Orkestmuziek Son of chamber symphony [2011?] p partituur us"
"https://data.muziekschatten.nl/som/408690","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
