"subject","predicate","object"
"https://data.muziekschatten.nl/som/um1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Instrument"
"https://data.muziekschatten.nl/som/um1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/um1914","http://purl.org/dc/terms/created","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um1914","https://data.muziekschatten.nl/som/NDEREC","um1914"
"https://data.muziekschatten.nl/som/um1914","https://data.muziekschatten.nl/som/DEPTMD","Mwanzi"
"https://data.muziekschatten.nl/som/um1914","https://data.muziekschatten.nl/som/ENPTMD","Mwanzi"
"https://data.muziekschatten.nl/som/um1914","https://data.muziekschatten.nl/som/ESPTMD","Mwanzi"
"https://data.muziekschatten.nl/som/um1914","https://data.muziekschatten.nl/som/FRPTMD","Mwanzi"
"https://data.muziekschatten.nl/som/um1914","https://data.muziekschatten.nl/som/ITPTMD","Mwanzi"
"https://data.muziekschatten.nl/som/um1914","https://data.muziekschatten.nl/som/MIMID","http://www.mimo-db.eu/InstrumentsKeywords/4010"
"https://data.muziekschatten.nl/som/um1914","https://data.muziekschatten.nl/som/NLPTMD","mwanzi"
"https://data.muziekschatten.nl/som/um1914","https://data.muziekschatten.nl/som/STAMP","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um1914","https://data.muziekschatten.nl/som/SXBRD","https://data.muziekschatten.nl/som/um1008"
"https://data.muziekschatten.nl/som/um1914","https://data.muziekschatten.nl/som/SXCLS","Instrument"
"https://data.muziekschatten.nl/som/um1914","https://data.muziekschatten.nl/som/SXSCH","Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1914","https://data.muziekschatten.nl/som/WHO","pknet"
"https://data.muziekschatten.nl/som/um1914","https://data.muziekschatten.nl/som/WHOOR","pknet"
"https://data.muziekschatten.nl/som/um1914","http://schema.org/identifier","um1914"
"https://data.muziekschatten.nl/som/um1914","http://schema.org/keywords","Instrument Mwanzi Uitvoeringsmedium http://www.mimo-db.eu/InstrumentsKeywords/4010 https://data.muziekschatten.nl/som/um1008 mwanzi pknet pknet |D 2022 12 14 |T 00:00:00 um1914"
"https://data.muziekschatten.nl/som/um1914","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um1008"
"https://data.muziekschatten.nl/som/um1914","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/4010"
"https://data.muziekschatten.nl/som/um1914","http://www.w3.org/2004/02/skos/core#prefLabel","Mwanzi"
"https://data.muziekschatten.nl/som/um1914","http://www.w3.org/2004/02/skos/core#prefLabel","Mwanzi"
"https://data.muziekschatten.nl/som/um1914","http://www.w3.org/2004/02/skos/core#prefLabel","Mwanzi"
"https://data.muziekschatten.nl/som/um1914","http://www.w3.org/2004/02/skos/core#prefLabel","mwanzi"
"https://data.muziekschatten.nl/som/um1914","http://www.w3.org/2004/02/skos/core#prefLabel","Mwanzi"
"https://data.muziekschatten.nl/som/um1914","http://www.w3.org/2004/02/skos/core#prefLabel","Mwanzi"
"https://data.muziekschatten.nl/som/um1914","http://www.w3.org/2004/02/skos/core#inScheme","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1914","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1914","http://purl.org/dc/elements/1.1/creator","pknet"
"https://data.muziekschatten.nl/som/um1914","http://purl.org/dc/elements/1.1/publisher","pknet"
