"subject","predicate","object"
"https://data.muziekschatten.nl/som/302116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/302116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/302116","https://data.muziekschatten.nl/som/SXAV","PRONK, ROB"
"https://data.muziekschatten.nl/som/302116","https://data.muziekschatten.nl/som/ANNA","Gespeeld doOr het R.T.I.-Concert Orchestra"
"https://data.muziekschatten.nl/som/302116","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/302116","https://data.muziekschatten.nl/som/SXS","Dick Schallies - piano"
"https://data.muziekschatten.nl/som/302116","https://data.muziekschatten.nl/som/SXT8T","I DIDN'T KNOW WHAT TIME IT WAS"
"https://data.muziekschatten.nl/som/302116","https://data.muziekschatten.nl/som/SXT8B","RODGERS, RICHARD"
"https://data.muziekschatten.nl/som/302116","https://data.muziekschatten.nl/som/SXT8C","HART, LORENZ"
"https://data.muziekschatten.nl/som/302116","http://schema.org/name","I DIDN'T KNOW WHAT TIME IT WAS"
"https://data.muziekschatten.nl/som/302116","http://schema.org/composer","https://data.muziekschatten.nl/som/546801ffda3757f02d2fd07eed1622fb"
"https://data.muziekschatten.nl/som/302116","https://data.muziekschatten.nl/som/NDEREC","302116"
"https://data.muziekschatten.nl/som/302116","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/302116","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/302116","https://data.muziekschatten.nl/som/SXBN","19139"
"https://data.muziekschatten.nl/som/302116","https://data.muziekschatten.nl/som/SXZ","NOS-RA"
"https://data.muziekschatten.nl/som/302116","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/302116","https://data.muziekschatten.nl/som/SXA","Rob Pronk"
"https://data.muziekschatten.nl/som/302116","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/302116","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/302116","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/302116","http://schema.org/identifier","302116"
"https://data.muziekschatten.nl/som/302116","http://schema.org/identifier","19139"
"https://data.muziekschatten.nl/som/302116","http://schema.org/comment","Gespeeld doOr het R.T.I.-Concert Orchestra"
"https://data.muziekschatten.nl/som/302116","http://schema.org/editor","https://data.muziekschatten.nl/som/3bc8724638c2522dff13633db982260b"
"https://data.muziekschatten.nl/som/302116","http://schema.org/keywords","19139 302116 Dick Schallies - piano Gespeeld doOr het R.T.I.-Concert Orchestra HART, LORENZ I DIDN'T KNOW WHAT TIME IT WAS Instrumentaal met instrumentale solist(en) Instrumentaal met soli MO Metropole Orkest NOS-RA Nee ORI PRONK, ROB RODGERS, RICHARD Rob Pronk"
"https://data.muziekschatten.nl/som/302116","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d6e9b59a194ff6b59d0aa7c045bde519"
"https://data.muziekschatten.nl/som/302116","http://schema.org/performer","https://data.muziekschatten.nl/som/2e10502fd641af9c393930f5f24bc878"
"https://data.muziekschatten.nl/som/302116","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/302116","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/3271886858f246b12251fb9251eb3158"
"https://data.muziekschatten.nl/som/302116","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/302116","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9722d693368cd1f49ec520d4e79aab1f"
