"subject","predicate","object"
"https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871","http://schema.org/name","John Carter"
"https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871","http://schema.org/keywords","John Carter"
"https://data.muziekschatten.nl/som/188803","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/188803","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/189040","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/189040","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/193351","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/193351","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/193556","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/193556","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/455180","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/455180","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/156769","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/156769","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/174863","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/174863","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/251337","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/251337","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/253462","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/253462","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/263082","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/263082","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/263086","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/263086","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/263087","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/263087","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/263088","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/263088","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/293095","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/143514","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/153024","http://schema.org/composer","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
"https://data.muziekschatten.nl/som/153024","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0d6bd998e7d8bcbf4b8c47e5c3690871"
