"subject","predicate","object"
"https://data.muziekschatten.nl/som/434969","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/434968"
"https://data.muziekschatten.nl/som/434970","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/434968"
"https://data.muziekschatten.nl/som/434971","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/434968"
"https://data.muziekschatten.nl/som/434972","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/434968"
"https://data.muziekschatten.nl/som/434973","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/434968"
"https://data.muziekschatten.nl/som/434974","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/434968"
"https://data.muziekschatten.nl/som/434975","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/434968"
"https://data.muziekschatten.nl/som/434976","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/434968"
"https://data.muziekschatten.nl/som/434977","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/434968"
"https://data.muziekschatten.nl/som/434978","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/434968"
"https://data.muziekschatten.nl/som/434979","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/434968"
"https://data.muziekschatten.nl/som/434980","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/434968"
"https://data.muziekschatten.nl/som/434968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/434968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/434968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/434968","http://schema.org/name","Trin-i-tee 5:7"
"https://data.muziekschatten.nl/som/434968","http://schema.org/composer","https://data.muziekschatten.nl/som/3f01f43e7fd05792e0f7782f9156776d"
"https://data.muziekschatten.nl/som/434968","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/434968","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/434968","http://schema.org/identifier","151916"
"https://data.muziekschatten.nl/som/434968","http://schema.org/identifier","434968"
"https://data.muziekschatten.nl/som/434968","http://schema.org/identifier","080689 337284"
"https://data.muziekschatten.nl/som/434968","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/434968","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/434968","http://schema.org/datePublished","cop. 1999"
"https://data.muziekschatten.nl/som/434968","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/434968","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/434968","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/5bdc551d6e065eb0e43236f1a1245c9d"
"https://data.muziekschatten.nl/som/434968","http://schema.org/publisher","https://data.muziekschatten.nl/som/a6fb4d467096e531ebbc35e5f1f36c6c"
"https://data.muziekschatten.nl/som/434968","http://schema.org/headline","Trin-i-tee 5:7"
"https://data.muziekschatten.nl/som/434968","http://schema.org/alternativeHeadline","/ transcribed by Bill Wolaver and Danny Zaloudik"
"https://data.muziekschatten.nl/som/434968","http://schema.org/keywords","/ transcribed by Bill Wolaver and Danny Zaloudik 080689 337284 151916 434968 783.225147 Nee Populaire muziek TRIN-I-TEE 5:7 Trin-i-tee 5:7 [U.S.A.] : Word Music album cop. 1999 eng p us"
"https://data.muziekschatten.nl/som/434968","http://schema.org/hasPart","https://data.muziekschatten.nl/som/434975"
"https://data.muziekschatten.nl/som/434968","http://schema.org/hasPart","https://data.muziekschatten.nl/som/434976"
"https://data.muziekschatten.nl/som/434968","http://schema.org/hasPart","https://data.muziekschatten.nl/som/434977"
"https://data.muziekschatten.nl/som/434968","http://schema.org/hasPart","https://data.muziekschatten.nl/som/434978"
"https://data.muziekschatten.nl/som/434968","http://schema.org/hasPart","https://data.muziekschatten.nl/som/434979"
"https://data.muziekschatten.nl/som/434968","http://schema.org/hasPart","https://data.muziekschatten.nl/som/434980"
"https://data.muziekschatten.nl/som/434968","http://schema.org/hasPart","https://data.muziekschatten.nl/som/434969"
"https://data.muziekschatten.nl/som/434968","http://schema.org/hasPart","https://data.muziekschatten.nl/som/434970"
"https://data.muziekschatten.nl/som/434968","http://schema.org/hasPart","https://data.muziekschatten.nl/som/434971"
"https://data.muziekschatten.nl/som/434968","http://schema.org/hasPart","https://data.muziekschatten.nl/som/434972"
"https://data.muziekschatten.nl/som/434968","http://schema.org/hasPart","https://data.muziekschatten.nl/som/434973"
"https://data.muziekschatten.nl/som/434968","http://schema.org/hasPart","https://data.muziekschatten.nl/som/434974"
"https://data.muziekschatten.nl/som/434968","http://schema.org/about","https://data.muziekschatten.nl/som/d783225147"
