"subject","predicate","object"
"https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772","http://schema.org/name","June Carter"
"https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772","http://schema.org/keywords","June Carter"
"https://data.muziekschatten.nl/som/177593","http://schema.org/composer","https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772"
"https://data.muziekschatten.nl/som/177593","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772"
"https://data.muziekschatten.nl/som/190809","http://schema.org/composer","https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772"
"https://data.muziekschatten.nl/som/190809","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772"
"https://data.muziekschatten.nl/som/190817","http://schema.org/composer","https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772"
"https://data.muziekschatten.nl/som/190817","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772"
"https://data.muziekschatten.nl/som/190827","http://schema.org/composer","https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772"
"https://data.muziekschatten.nl/som/190827","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772"
"https://data.muziekschatten.nl/som/190828","http://schema.org/composer","https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772"
"https://data.muziekschatten.nl/som/190828","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772"
"https://data.muziekschatten.nl/som/246158","http://schema.org/composer","https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772"
"https://data.muziekschatten.nl/som/246158","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772"
"https://data.muziekschatten.nl/som/454510","http://schema.org/composer","https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772"
"https://data.muziekschatten.nl/som/454510","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772"
"https://data.muziekschatten.nl/som/148223","http://schema.org/composer","https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772"
"https://data.muziekschatten.nl/som/148223","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0408154fc731b414fc96d44564cb0772"
