"subject","predicate","object"
"https://data.muziekschatten.nl/som/79814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/79814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/79814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/79814","http://schema.org/name","Plus one"
"https://data.muziekschatten.nl/som/79814","http://schema.org/composer","https://data.muziekschatten.nl/som/4070af760a4e1f852cbc368765437dca"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/NDEREC","79814"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/BMNDE","partituur(tevens uitvoeringsmateriaal)"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/CDRID","CJX1519-0004"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/DI","Donemus [dist.]"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/J","cop. 1990"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/N","LOEVENDIE, THEO |f [componist]"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/OTG",": (1981-1988) : for flute, bassclarinet and piano / Theo Loevendie"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/PKL","Hamburg [etc.] : Peer"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/PL","Amsterdam"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/SXANN2","Opgedragen aan Het Trio. - Tijdsduur: ca. 12'"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/SXBN","98093"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/SXD","785.26193"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/SXRKS","Studio Reihe"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/T1","Plus one"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/T4","1988"
"https://data.muziekschatten.nl/som/79814","https://data.muziekschatten.nl/som/VVU","Playing score"
"https://data.muziekschatten.nl/som/79814","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/79814","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/79814","http://schema.org/identifier","79814"
"https://data.muziekschatten.nl/som/79814","http://schema.org/identifier","98093"
"https://data.muziekschatten.nl/som/79814","http://schema.org/comment","Opgedragen aan Het Trio. - Tijdsduur: ca. 12'"
"https://data.muziekschatten.nl/som/79814","http://schema.org/provider","https://data.muziekschatten.nl/som/f14f3b43365e4253e25f945d27529982"
"https://data.muziekschatten.nl/som/79814","http://schema.org/datePublished","cop. 1990"
"https://data.muziekschatten.nl/som/79814","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/79814","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/79814","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/bd88e09b947b0858172de1d52b54dea3"
"https://data.muziekschatten.nl/som/79814","http://schema.org/headline","Plus one"
"https://data.muziekschatten.nl/som/79814","http://schema.org/alternativeHeadline",": (1981-1988) : for flute, bassclarinet and piano / Theo Loevendie"
"https://data.muziekschatten.nl/som/79814","http://schema.org/keywords","1988 785.26193 79814 98093 : (1981-1988) : for flute, bassclarinet and piano / Theo Loevendie Amsterdam CJX1519-0004 Donemus [dist.] Hamburg [etc.] : Peer Kamermuziek LOEVENDIE, THEO |f [componist] Nee Opgedragen aan Het Trio. - Tijdsduur: ca. 12' Playing score Plus one Studio Reihe cop. 1990 gw p partituur(tevens uitvoeringsmateriaal)"
"https://data.muziekschatten.nl/som/79814","http://schema.org/about","https://data.muziekschatten.nl/som/d78526193"
