"subject","predicate","object"
"https://data.muziekschatten.nl/som/477291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/477291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/477291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/477291","http://schema.org/name","Symfonieën, orkest, KV 551, C gr.t."
"https://data.muziekschatten.nl/som/477291","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/NDEREC","477291"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/CDRID","ABX0852-0002"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro vivace 2. Andante cantabile 3. Menuetto (Allegretto) 4. Molto allegro"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/J","cop. 2006"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/OTG",": C-Dur : (Jupiter-Symphonie) = Symphony : in C major : (Jupiter) : KV 551 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Cliff Eisen"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/PKL","Wiesbaden [etc.] : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/PNR","Breitkopf PB 5298"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Urtext. - Met voorw. - Jaar van comp.: 1788. - Tijdsduur: 30'"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/SXBN","179402"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/SXISNR","M-004-21178-6"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtel Partitur-Bibliothek |v Nr. 5298"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, KV 551, C gr.t."
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/T4","Jupiter 1788"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/T6","Symphonie"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/477291","https://data.muziekschatten.nl/som/VVU","Studienpartitur"
"https://data.muziekschatten.nl/som/477291","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/477291","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/477291","http://schema.org/identifier","Breitkopf PB 5298"
"https://data.muziekschatten.nl/som/477291","http://schema.org/identifier","179402"
"https://data.muziekschatten.nl/som/477291","http://schema.org/identifier","477291"
"https://data.muziekschatten.nl/som/477291","http://schema.org/comment","Voor orkest. - Urtext. - Met voorw. - Jaar van comp.: 1788. - Tijdsduur: 30'"
"https://data.muziekschatten.nl/som/477291","http://schema.org/includedComposition","Delen: 1. Allegro vivace 2. Andante cantabile 3. Menuetto (Allegretto) 4. Molto allegro"
"https://data.muziekschatten.nl/som/477291","http://schema.org/isbn","M-004-21178-6"
"https://data.muziekschatten.nl/som/477291","http://schema.org/datePublished","cop. 2006"
"https://data.muziekschatten.nl/som/477291","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/477291","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/477291","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/3e88a887fb0532274ea47ce2bb7f31a6"
"https://data.muziekschatten.nl/som/477291","http://schema.org/headline","Symphonie"
"https://data.muziekschatten.nl/som/477291","http://schema.org/alternativeHeadline",": C-Dur : (Jupiter-Symphonie) = Symphony : in C major : (Jupiter) : KV 551 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Cliff Eisen"
"https://data.muziekschatten.nl/som/477291","http://schema.org/keywords","0 1 179402 2 477291 784.2184 : C-Dur : (Jupiter-Symphonie) = Symphony : in C major : (Jupiter) : KV 551 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Cliff Eisen ABX0852-0002 Breitkopf & Härtel Partitur-Bibliothek |v Nr. 5298 Breitkopf PB 5298 Delen: 1. Allegro vivace 2. Andante cantabile 3. Menuetto (Allegretto) 4. Molto allegro Jupiter 1788 M-004-21178-6 MOZART, WOLFGANG AMADEUS |f [componist] Nee Orkestmuziek Studienpartitur Symfonieën, orkest, KV 551, C gr.t. Symphonie Voor orkest. - Urtext. - Met voorw. - Jaar van comp.: 1788. - Tijdsduur: 30' Wiesbaden [etc.] : Breitkopf & Härtel cop. 2006 gw p zakpartituur"
"https://data.muziekschatten.nl/som/477291","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
