"subject","predicate","object"
"https://data.muziekschatten.nl/som/d78472721824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d78472721824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d78472721824","http://schema.org/identifier","3831"
"https://data.muziekschatten.nl/som/d78472721824","http://schema.org/keywords","3831 784.1824 |c Rondo's |d Rondos 784.7272 |c Viool met strijkorkest |d Violin with string orchestra 784.72721824"
"https://data.muziekschatten.nl/som/d78472721824","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7847272"
"https://data.muziekschatten.nl/som/d78472721824","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7841824"
"https://data.muziekschatten.nl/som/387914","http://schema.org/about","https://data.muziekschatten.nl/som/d78472721824"
"https://data.muziekschatten.nl/som/470761","http://schema.org/about","https://data.muziekschatten.nl/som/d78472721824"
"https://data.muziekschatten.nl/som/46068","http://schema.org/about","https://data.muziekschatten.nl/som/d78472721824"
"https://data.muziekschatten.nl/som/83879","http://schema.org/about","https://data.muziekschatten.nl/som/d78472721824"
"https://data.muziekschatten.nl/som/72952","http://schema.org/about","https://data.muziekschatten.nl/som/d78472721824"
