"subject","predicate","object"
"https://data.muziekschatten.nl/som/364937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/364937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/364937","http://schema.org/name","Funhouse"
"https://data.muziekschatten.nl/som/364937","http://schema.org/composer","https://data.muziekschatten.nl/som/bfb3286894d3e26ee3cd2c57864b751a"
"https://data.muziekschatten.nl/som/364937","http://schema.org/composer","https://data.muziekschatten.nl/som/714ace2b86cd4e62a80102865f221c48"
"https://data.muziekschatten.nl/som/364937","http://schema.org/composer","https://data.muziekschatten.nl/som/67a8d05684b0ee0d029c58fd9b94066b"
"https://data.muziekschatten.nl/som/364937","http://schema.org/identifier","364937"
"https://data.muziekschatten.nl/som/364937","http://schema.org/keywords","189446 364937 Alecia Moore Funhouse Jimmy Harry Pink Tony Kanal"
"https://data.muziekschatten.nl/som/364937","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bfb3286894d3e26ee3cd2c57864b751a"
"https://data.muziekschatten.nl/som/364937","http://schema.org/lyricist","https://data.muziekschatten.nl/som/714ace2b86cd4e62a80102865f221c48"
"https://data.muziekschatten.nl/som/364937","http://schema.org/lyricist","https://data.muziekschatten.nl/som/67a8d05684b0ee0d029c58fd9b94066b"
"https://data.muziekschatten.nl/som/364937","http://schema.org/performer","https://data.muziekschatten.nl/som/8dc5344bc0746e1cc5abf896ca03bbdf"
"https://data.muziekschatten.nl/som/364937","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/363684"
"https://data.muziekschatten.nl/som/363684","http://schema.org/hasPart","https://data.muziekschatten.nl/som/364937"
