"subject","predicate","object"
"https://data.muziekschatten.nl/som/124684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/124684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/124684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_1"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/124684","http://schema.org/name","Symfonieën, orkest, Hob. I:007, C gr.t."
"https://data.muziekschatten.nl/som/124684","http://schema.org/composer","https://data.muziekschatten.nl/som/ad1867147f5794fd348faee8686fc3b9"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/NDEREC","124684"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/CDRID","AAX9721-0023"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/FA","1"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/INH","Delen: 1. Adagio-Allegro 2. Recitativo 3. Adagio 4. Menuet 5. Finale (Allegro)"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/J","[1991?]"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/N","HAYDN, JOSEPH |f [componist]"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/OTG",": 'Le midi' = Symphony in C major : 'Le midi' : Hob. I:7 / Joseph Haydn ; herausgegeben von = edited by Jürgen Braun und Sonja Gerlach"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Met voorw. - Losse uitg. uit: Werke. Reihe I"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/SXANN2","Band 3. - Cop., München : Henle, 1991. - Jaar van comp.: 1761. - Tijdsduur: ca. 24'"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/SXBN","128471"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/SXISNR","M-006-49350-0"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, Hob. I:007, C gr.t."
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/T4","Nr. 007 Midi"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/T6","Sinfonie in C"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/124684","https://data.muziekschatten.nl/som/VVU","Partitur"
"https://data.muziekschatten.nl/som/124684","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/124684","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/124684","http://schema.org/identifier","124684"
"https://data.muziekschatten.nl/som/124684","http://schema.org/identifier","128471"
"https://data.muziekschatten.nl/som/124684","http://schema.org/comment","Band 3. - Cop., München : Henle, 1991. - Jaar van comp.: 1761. - Tijdsduur: ca. 24'"
"https://data.muziekschatten.nl/som/124684","http://schema.org/comment","Voor orkest. - Met voorw. - Losse uitg. uit: Werke. Reihe I"
"https://data.muziekschatten.nl/som/124684","http://schema.org/includedComposition","Delen: 1. Adagio-Allegro 2. Recitativo 3. Adagio 4. Menuet 5. Finale (Allegro)"
"https://data.muziekschatten.nl/som/124684","http://schema.org/isbn","M-006-49350-0"
"https://data.muziekschatten.nl/som/124684","http://schema.org/datePublished","[1991?]"
"https://data.muziekschatten.nl/som/124684","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/124684","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/124684","http://schema.org/headline","Sinfonie in C"
"https://data.muziekschatten.nl/som/124684","http://schema.org/alternativeHeadline",": 'Le midi' = Symphony in C major : 'Le midi' : Hob. I:7 / Joseph Haydn ; herausgegeben von = edited by Jürgen Braun und Sonja Gerlach"
"https://data.muziekschatten.nl/som/124684","http://schema.org/keywords","0 1 124684 128471 2 784.2184 : 'Le midi' = Symphony in C major : 'Le midi' : Hob. I:7 / Joseph Haydn ; herausgegeben von = edited by Jürgen Braun und Sonja Gerlach AAX9721-0023 Band 3. - Cop., München : Henle, 1991. - Jaar van comp.: 1761. - Tijdsduur: ca. 24' Delen: 1. Adagio-Allegro 2. Recitativo 3. Adagio 4. Menuet 5. Finale (Allegro) HAYDN, JOSEPH |f [componist] Kassel [etc.] : Bärenreiter M-006-49350-0 Nee Nr. 007 Midi Orkestmuziek Partitur Sinfonie in C Symfonieën, orkest, Hob. I:007, C gr.t. Voor orkest. - Met voorw. - Losse uitg. uit: Werke. Reihe I [1991?] gw p partituur"
"https://data.muziekschatten.nl/som/124684","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
