"subject","predicate","object"
"https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506","http://schema.org/name","Henri Varna"
"https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506","http://schema.org/keywords","Henri Varna"
"https://data.muziekschatten.nl/som/231656","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/231677","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/232497","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/503087","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/460159","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/260383","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/284297","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/284304","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/289007","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/289016","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/289017","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/289034","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/289050","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/289053","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/289054","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/289106","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/289227","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/289247","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/289256","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/289266","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/289297","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/291139","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/291160","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/291394","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/466999","http://schema.org/composer","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
"https://data.muziekschatten.nl/som/466999","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5717e1a8f6a7766f01a8bb7453151506"
