"subject","predicate","object"
"https://data.muziekschatten.nl/som/177834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/177834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/177834","http://schema.org/name","Dream kid"
"https://data.muziekschatten.nl/som/177834","http://schema.org/composer","https://data.muziekschatten.nl/som/35375727f3229011b39bb768712d0e43"
"https://data.muziekschatten.nl/som/177834","http://schema.org/composer","https://data.muziekschatten.nl/som/c0575055917fe2aaa56436d15b98b133"
"https://data.muziekschatten.nl/som/177834","http://schema.org/identifier","177834"
"https://data.muziekschatten.nl/som/177834","http://schema.org/keywords","177834 59515 Dream kid Gavin Sutherland Iain Sutherland"
"https://data.muziekschatten.nl/som/177834","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35375727f3229011b39bb768712d0e43"
"https://data.muziekschatten.nl/som/177834","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c0575055917fe2aaa56436d15b98b133"
"https://data.muziekschatten.nl/som/177834","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/177830"
"https://data.muziekschatten.nl/som/177830","http://schema.org/hasPart","https://data.muziekschatten.nl/som/177834"
