"subject","predicate","object"
"https://data.muziekschatten.nl/som/325489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/325489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/325489","https://data.muziekschatten.nl/som/SXAV","PAIGE, BERT"
"https://data.muziekschatten.nl/som/325489","https://data.muziekschatten.nl/som/ANNA","Uit de film: An American in Paris"
"https://data.muziekschatten.nl/som/325489","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/325489","https://data.muziekschatten.nl/som/PROD","1964-04-01"
"https://data.muziekschatten.nl/som/325489","https://data.muziekschatten.nl/som/SXT8T","EMBRACEABLE YOU"
"https://data.muziekschatten.nl/som/325489","https://data.muziekschatten.nl/som/SXT8B","GERSHWIN, GEORGE"
"https://data.muziekschatten.nl/som/325489","http://schema.org/name","EMBRACEABLE YOU"
"https://data.muziekschatten.nl/som/325489","http://schema.org/composer","https://data.muziekschatten.nl/som/7480616fc2244b2199eee202fcc88aa6"
"https://data.muziekschatten.nl/som/325489","https://data.muziekschatten.nl/som/NDEREC","325489"
"https://data.muziekschatten.nl/som/325489","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/325489","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/325489","https://data.muziekschatten.nl/som/SXBN","89983"
"https://data.muziekschatten.nl/som/325489","https://data.muziekschatten.nl/som/SXZ","NOS-RA"
"https://data.muziekschatten.nl/som/325489","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/325489","https://data.muziekschatten.nl/som/SXA","Bert Paige"
"https://data.muziekschatten.nl/som/325489","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/325489","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/325489","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/325489","http://schema.org/identifier","325489"
"https://data.muziekschatten.nl/som/325489","http://schema.org/identifier","89983"
"https://data.muziekschatten.nl/som/325489","http://schema.org/comment","Uit de film: An American in Paris"
"https://data.muziekschatten.nl/som/325489","http://schema.org/editor","https://data.muziekschatten.nl/som/d173b626b0e34dead2d5eefc5be1bcb5"
"https://data.muziekschatten.nl/som/325489","http://schema.org/keywords","1964-04-01 325489 89983 Bert Paige EMBRACEABLE YOU GERSHWIN, GEORGE Instrumentaal MO Metropole Orkest NOS-RA Nee ORK PAIGE, BERT Uit de film: An American in Paris"
"https://data.muziekschatten.nl/som/325489","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/325489","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/3271886858f246b12251fb9251eb3158"
"https://data.muziekschatten.nl/som/325489","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/325489","http://schema.org/dateIssued",1964-04-01
"https://data.muziekschatten.nl/som/325489","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9722d693368cd1f49ec520d4e79aab1f"
