"subject","predicate","object"
"https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a","http://schema.org/name","Kelvin Andrews"
"https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a","http://schema.org/keywords","Kelvin Andrews"
"https://data.muziekschatten.nl/som/431744","http://schema.org/composer","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/431744","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/431749","http://schema.org/composer","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/431749","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/431750","http://schema.org/composer","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/431750","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366334","http://schema.org/composer","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366334","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366336","http://schema.org/composer","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366336","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366337","http://schema.org/composer","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366337","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366338","http://schema.org/composer","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366338","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366339","http://schema.org/composer","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366339","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366340","http://schema.org/composer","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366340","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366341","http://schema.org/composer","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366341","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366342","http://schema.org/composer","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366342","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366344","http://schema.org/composer","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366344","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366345","http://schema.org/composer","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/366345","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/476285","http://schema.org/composer","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/476285","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/476286","http://schema.org/composer","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/476286","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/476297","http://schema.org/composer","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
"https://data.muziekschatten.nl/som/476297","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c677e16aa99d3b6bc8900daddfa40b9a"
