"subject","predicate","object"
"https://data.muziekschatten.nl/som/326924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/326924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/SXAV","PAIGE, BERT"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/ANNA","Voor zang, 2 fluiten, hobo, 3 klarinetten, tenorsaxofoon, baritonsaxofoon, 3 trompetten, 3 trombones, slagwerk, harp, strijkers, gitaar en piano"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/PROD","1960-01-26"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/OTGA",": Metropole Orkest / Br. Hildebrand, Br. Laetantius ; arr.: B. Paige"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/PRON","Nationaal programma"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/SXS","Bert Robbe"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/SXT8T","Zwerver"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/SXT8A","Broeder Hildebrand"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/SXT8A","Broeder Laetantius"
"https://data.muziekschatten.nl/som/326924","http://schema.org/name","Zwerver"
"https://data.muziekschatten.nl/som/326924","http://schema.org/composer","https://data.muziekschatten.nl/som/8efb6801b66a3a6f78f7bef066780596"
"https://data.muziekschatten.nl/som/326924","http://schema.org/composer","https://data.muziekschatten.nl/som/a48475f4a3deba417536652b29dbc1f3"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/NDEREC","326924"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/SOMID","SOMMZ-1457"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/SXBN","94106"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=4468"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/SXZ","NRU"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/INSD","1960-02-03"
"https://data.muziekschatten.nl/som/326924","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/326924","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/326924","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/326924","http://schema.org/url","http://muziekschatten.nl/action/work?id=4468"
"https://data.muziekschatten.nl/som/326924","http://schema.org/identifier","326924"
"https://data.muziekschatten.nl/som/326924","http://schema.org/identifier","94106"
"https://data.muziekschatten.nl/som/326924","http://schema.org/comment","Voor zang, 2 fluiten, hobo, 3 klarinetten, tenorsaxofoon, baritonsaxofoon, 3 trompetten, 3 trombones, slagwerk, harp, strijkers, gitaar en piano"
"https://data.muziekschatten.nl/som/326924","http://schema.org/editor","https://data.muziekschatten.nl/som/d173b626b0e34dead2d5eefc5be1bcb5"
"https://data.muziekschatten.nl/som/326924","http://schema.org/alternativeHeadline",": Metropole Orkest / Br. Hildebrand, Br. Laetantius ; arr.: B. Paige"
"https://data.muziekschatten.nl/som/326924","http://schema.org/keywords","1960-01-26 1960-02-03 326924 94106 : Metropole Orkest / Br. Hildebrand, Br. Laetantius ; arr.: B. Paige Bert Robbe Broeder Hildebrand Broeder Laetantius Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Ja (voor leden) MO Metropole Orkest NRU Nationaal programma ORV PAIGE, BERT SOMMZ-1457 Voor zang, 2 fluiten, hobo, 3 klarinetten, tenorsaxofoon, baritonsaxofoon, 3 trompetten, 3 trombones, slagwerk, harp, strijkers, gitaar en piano Zwerver http://muziekschatten.nl/action/work?id=4468"
"https://data.muziekschatten.nl/som/326924","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a48475f4a3deba417536652b29dbc1f3"
"https://data.muziekschatten.nl/som/326924","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8efb6801b66a3a6f78f7bef066780596"
"https://data.muziekschatten.nl/som/326924","http://schema.org/performer","https://data.muziekschatten.nl/som/6788d538697bce644b2a51bd92b5bb5f"
"https://data.muziekschatten.nl/som/326924","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/326924","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/88fc32a02c7685eb5fc97da76f970280"
"https://data.muziekschatten.nl/som/326924","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/326924","http://schema.org/dateIssued",1960-01-26
"https://data.muziekschatten.nl/som/326924","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/3e55bce793ca6a33dde39cb055906f3b"
"https://data.muziekschatten.nl/som/326924","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f8332734a659f4938bf7aa23b535a45f"
"https://data.muziekschatten.nl/som/326924","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-1457_t.jpg"
