"subject","predicate","object"
"https://data.muziekschatten.nl/som/385647","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd"
"https://data.muziekschatten.nl/som/86371","http://schema.org/composer","https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd"
"https://data.muziekschatten.nl/som/86371","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd"
"https://data.muziekschatten.nl/som/23728","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd"
"https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/tekstdichter"
"https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/names/nr94036487"
"https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd","http://www.w3.org/2002/07/owl#sameAs","https://isni.org/isni/0000000066290638"
"https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745503"
"https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p137106491"
"https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/69036692"
"https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd","http://schema.org/name","BERTAUT, JEAN"
"https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd","http://schema.org/identifier","10817"
"https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd","http://schema.org/keywords","--1552 10817 1611-06-08 BERTAUT, JEAN BERTAUT, JEAN |f [tekstdichter] Bertaut Jean http://data.bibliotheken.nl/id/thes/p137106491 http://id.loc.gov/authorities/names/nr94036487 http://www.wikidata.org/entity/Q745503 https://isni.org/isni/0000000066290638 https://viaf.org/viaf/69036692 t tekstdichter"
"https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd","http://schema.org/birthDate","--1552"
"https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd","http://schema.org/deathDate",1611-06-08
"https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd","http://schema.org/familyName","Bertaut"
"https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd","http://schema.org/givenName","Jean"
"https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd","http://schema.org/hasOccupation","tekstdichter"
"https://data.muziekschatten.nl/som/470865","http://schema.org/composer","https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd"
"https://data.muziekschatten.nl/som/470865","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd"
"https://data.muziekschatten.nl/som/470867","http://schema.org/composer","https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd"
"https://data.muziekschatten.nl/som/470867","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e971106743d6b8012ebda5b9bdba06dd"
