"subject","predicate","object"
"https://data.muziekschatten.nl/som/112280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/112280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/112280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/112280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/112280","http://schema.org/name","Notturno e danza"
"https://data.muziekschatten.nl/som/112280","http://schema.org/composer","https://data.muziekschatten.nl/som/88c424e4d8924edbaad55e0ee872e1d2"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/NDEREC","112280"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/CDRID","CBX3115-0007"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/J","cop. 1994"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/LVP","fi"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/N","RAUTAVAARA, EINOJUHANI |f [componist]"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/OTG",": per violino e pianoforte : 1993 / Einojuhani Rautavaara"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/PKL","Savonlinna : Modus Musiikki"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/SXANN2","Tijdsduur: 8'"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/SXBN","118012"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/SXD","787.2188147"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/SXD","787.218966147"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/T1","Notturno e danza"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/T4","1993"
"https://data.muziekschatten.nl/som/112280","https://data.muziekschatten.nl/som/UNR","M62"
"https://data.muziekschatten.nl/som/112280","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/112280","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/112280","http://schema.org/identifier","112280"
"https://data.muziekschatten.nl/som/112280","http://schema.org/identifier","M62"
"https://data.muziekschatten.nl/som/112280","http://schema.org/identifier","118012"
"https://data.muziekschatten.nl/som/112280","http://schema.org/comment","Tijdsduur: 8'"
"https://data.muziekschatten.nl/som/112280","http://schema.org/datePublished","cop. 1994"
"https://data.muziekschatten.nl/som/112280","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fi"
"https://data.muziekschatten.nl/som/112280","http://schema.org/locationCreated","fi"
"https://data.muziekschatten.nl/som/112280","http://schema.org/headline","Notturno e danza"
"https://data.muziekschatten.nl/som/112280","http://schema.org/alternativeHeadline",": per violino e pianoforte : 1993 / Einojuhani Rautavaara"
"https://data.muziekschatten.nl/som/112280","http://schema.org/keywords","112280 118012 1993 787.2188147 787.218966147 : per violino e pianoforte : 1993 / Einojuhani Rautavaara CBX3115-0007 Kamermuziek M62 Nee Notturno e danza RAUTAVAARA, EINOJUHANI |f [componist] Savonlinna : Modus Musiikki Tijdsduur: 8' cop. 1994 fi p partituur+partijen"
"https://data.muziekschatten.nl/som/112280","http://schema.org/about","https://data.muziekschatten.nl/som/d787218966147"
"https://data.muziekschatten.nl/som/112280","http://schema.org/about","https://data.muziekschatten.nl/som/d7872188147"
