"subject","predicate","object"
"https://data.muziekschatten.nl/som/96930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/97031"
"https://data.muziekschatten.nl/som/388601","http://schema.org/hasPart","https://data.muziekschatten.nl/som/97031"
"https://data.muziekschatten.nl/som/97031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/97031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/97031","http://schema.org/name","Voi avete un cor fedele, zangstem, orkest, KV 217 (1775, s)"
"https://data.muziekschatten.nl/som/97031","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/97031","http://schema.org/composer","https://data.muziekschatten.nl/som/d90cb8dbfef8c33c29bfcb39cc7da106"
"https://data.muziekschatten.nl/som/97031","http://schema.org/identifier","97031"
"https://data.muziekschatten.nl/som/97031","http://schema.org/keywords","106117 155492 97031 FEGEJO GOLDONI, CARLO |f [tekstdichter] MOZART, WOLFGANG AMADEUS |f [componist] Voi avete un cor fedele, zangstem, orkest, KV 217 (1775, s)"
"https://data.muziekschatten.nl/som/97031","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d90cb8dbfef8c33c29bfcb39cc7da106"
"https://data.muziekschatten.nl/som/97031","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96930"
"https://data.muziekschatten.nl/som/97031","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/388601"
